"Table_Number","Year","Measure","Age","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Description8","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aus Gov","Aust"
"16A.6","2014-15","Children in care","0-17 years old","All people","","Care and protection orders","All","Children admitted to care and protection orders","Admitted for the first time","0-17 years old","","","","State and Territory governments (unpublished)","no.","2721","3425","1405","756","614","179","152","250","",""
"16A.6","2014-15","Children in care","0-17 years old","All people","","Care and protection orders","All","Children admitted to care and protection orders","Had prior admissions to orders","0-17 years old","","","","State and Territory governments (unpublished)","no.","508","1320","436","425","62","88","24","72","",""
"16A.6","2014-15","Children in care","0-17 years old","All people","","Care and protection orders","All","Children admitted to care and protection orders","Total children admitted","0-17 years old","","","","State and Territory governments (unpublished)","no.","3229","4745","1841","1181","676","267","176","322","",""
"16A.6","2014-15","Children in care","0-17 years old","All people","","Care and protection orders","All","Children discharged from care and protection orders","","0-17 years old","","","","State and Territory governments (unpublished)","no.","1957","4444","1841","872","483","298","131","242","",""
"16A.6","2013-14","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders","Aboriginal and Torres Strait Islander","Children admitted to care and protection orders","Admitted for the first time","0-17 years old","","","","State and Territory governments (unpublished)","no.","844","436","514","353","109","28","30","227","",""
"16A.6","2013-14","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders","Aboriginal and Torres Strait Islander","Children admitted to care and protection orders","Had prior admissions to orders","0-17 years old","","","","State and Territory governments (unpublished)","no.","192","223","1079","77","21","27","3","81","",""
"16A.6","2013-14","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders","Aboriginal and Torres Strait Islander","Children admitted to care and protection orders","Total children admitted","0-17 years old","","","","State and Territory governments (unpublished)","no.","1036","659","1593","430","130","55","33","308","",""
"16A.6","2013-14","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders","Aboriginal and Torres Strait Islander","Children discharged from care and protection orders","","0-17 years old","","","","State and Territory governments (unpublished)","no.","621","632","678","372","140","84","27","178","",""
"16A.6","2013-14","Children in care","0-17 years old","Non-Indigenous people","","Care and protection orders","Non-Indigenous","Children admitted to care and protection orders","Admitted for the first time","0-17 years old","","","","State and Territory governments (unpublished)","no.","1693","2618","822","373","268","115","90","48","",""
"16A.6","2013-14","Children in care","0-17 years old","Non-Indigenous people","","Care and protection orders","Non-Indigenous","Children admitted to care and protection orders","Had prior admissions to orders","0-17 years old","","","","State and Territory governments (unpublished)","no.","264","931","1332","61","35","71","14","11","",""
"16A.6","2013-14","Children in care","0-17 years old","Non-Indigenous people","","Care and protection orders","Non-Indigenous","Children admitted to care and protection orders","Total children admitted","0-17 years old","","","","State and Territory governments (unpublished)","no.","1957","3549","2154","434","303","186","104","59","",""
"16A.6","2013-14","Children in care","0-17 years old","Non-Indigenous people","","Care and protection orders","Non-Indigenous","Children discharged from care and protection orders","","0-17 years old","","","","State and Territory governments (unpublished)","no.","1428","3517","1393","383","335","271","79","42","",""
"16A.6","2013-14","Children in care","0-17 years old","Unknown Indigenous status","","Care and protection orders","Unknown Indigenous status","Children admitted to care and protection orders","Admitted for the first time","0-17 years old","","","","State and Territory governments (unpublished)","no.","2","2","40","41","19","40","4","3","",""
"16A.6","2013-14","Children in care","0-17 years old","Unknown Indigenous status","","Care and protection orders","Unknown Indigenous status","Children admitted to care and protection orders","Had prior admissions to orders","0-17 years old","","","","State and Territory governments (unpublished)","no.","0","0","21","3","5","1","0","0","",""
"16A.6","2013-14","Children in care","0-17 years old","Unknown Indigenous status","","Care and protection orders","Unknown Indigenous status","Children admitted to care and protection orders","Total children admitted","0-17 years old","","","","State and Territory governments (unpublished)","no.","2","2","61","44","24","41","4","3","",""
"16A.6","2013-14","Children in care","0-17 years old","Unknown Indigenous status","","Care and protection orders","Unknown Indigenous status","Children discharged from care and protection orders","","0-17 years old","","","","State and Territory governments (unpublished)","no.","3","5","20","15","19","26","5","2","",""
"16A.6","2013-14","Children in care","0-17 years old","All people","","Care and protection orders","All","Children admitted to care and protection orders","Admitted for the first time","0-17 years old","","","","State and Territory governments (unpublished)","no.","2539","3056","1376","767","396","183","124","278","",""
"16A.6","2013-14","Children in care","0-17 years old","All people","","Care and protection orders","All","Children admitted to care and protection orders","Had prior admissions to orders","0-17 years old","","","","State and Territory governments (unpublished)","no.","456","1154","2432","141","61","99","17","92","",""
"16A.6","2013-14","Children in care","0-17 years old","All people","","Care and protection orders","All","Children admitted to care and protection orders","Total children admitted","0-17 years old","","","","State and Territory governments (unpublished)","no.","2995","4210","3808","908","457","282","141","370","",""
"16A.6","2013-14","Children in care","0-17 years old","All people","","Care and protection orders","All","Children discharged from care and protection orders","","0-17 years old","","","","State and Territory governments (unpublished)","no.","2052","4154","2091","770","494","381","111","222","",""
"16A.6","2012-13","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders","Aboriginal and Torres Strait Islander","Children admitted to care and protection orders","Admitted for the first time","0-17 years old","","","","State and Territory governments (unpublished)","no.","701","365","586","583","139","46","36","214","",""
"16A.6","2012-13","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders","Aboriginal and Torres Strait Islander","Children admitted to care and protection orders","Had prior admissions to orders","0-17 years old","","","","State and Territory governments (unpublished)","no.","168","185","1208","263","21","35","5","56","",""
"16A.6","2012-13","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders","Aboriginal and Torres Strait Islander","Children admitted to care and protection orders","Total children admitted","0-17 years old","","","","State and Territory governments (unpublished)","no.","869","550","1794","846","160","81","41","270","",""
"16A.6","2012-13","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders","Aboriginal and Torres Strait Islander","Children discharged from care and protection orders","","0-17 years old","","","","State and Territory governments (unpublished)","no.","527","543","742","101","125","83","38","245","",""
"16A.6","2012-13","Children in care","0-17 years old","Non-Indigenous people","","Care and protection orders","Non-Indigenous","Children admitted to care and protection orders","Admitted for the first time","0-17 years old","","","","State and Territory governments (unpublished)","no.","1622","2244","980","542","298","159","51","48","",""
"16A.6","2012-13","Children in care","0-17 years old","Non-Indigenous people","","Care and protection orders","Non-Indigenous","Children admitted to care and protection orders","Had prior admissions to orders","0-17 years old","","","","State and Territory governments (unpublished)","no.","260","1052","1536","276","35","108","20","14","",""
"16A.6","2012-13","Children in care","0-17 years old","Non-Indigenous people","","Care and protection orders","Non-Indigenous","Children admitted to care and protection orders","Total children admitted","0-17 years old","","","","State and Territory governments (unpublished)","no.","1882","3296","2516","818","333","267","71","62","",""
"16A.6","2012-13","Children in care","0-17 years old","Non-Indigenous people","","Care and protection orders","Non-Indigenous","Children discharged from care and protection orders","","0-17 years old","","","","State and Territory governments (unpublished)","no.","1530","3354","1260","243","359","274","134","63","",""
"16A.6","2012-13","Children in care","0-17 years old","Unknown Indigenous status","","Care and protection orders","Unknown Indigenous status","Children admitted to care and protection orders","Admitted for the first time","0-17 years old","","","","State and Territory governments (unpublished)","no.","5","1","35","73","20","32","18","0","",""
"16A.6","2012-13","Children in care","0-17 years old","Unknown Indigenous status","","Care and protection orders","Unknown Indigenous status","Children admitted to care and protection orders","Had prior admissions to orders","0-17 years old","","","","State and Territory governments (unpublished)","no.","0","0","23","0","0","1","1","0","",""
"16A.6","2012-13","Children in care","0-17 years old","Unknown Indigenous status","","Care and protection orders","Unknown Indigenous status","Children admitted to care and protection orders","Total children admitted","0-17 years old","","","","State and Territory governments (unpublished)","no.","5","1","58","73","20","33","19","0","",""
"16A.6","2012-13","Children in care","0-17 years old","Unknown Indigenous status","","Care and protection orders","Unknown Indigenous status","Children discharged from care and protection orders","","0-17 years old","","","","State and Territory governments (unpublished)","no.","3","1","16","9","16","18","6","0","",""
"16A.6","2012-13","Children in care","0-17 years old","All people","","Care and protection orders","All","Children admitted to care and protection orders","Admitted for the first time","0-17 years old","","","","State and Territory governments (unpublished)","no.","2328","2610","1601","1198","457","237","105","262","",""
"16A.6","2012-13","Children in care","0-17 years old","All people","","Care and protection orders","All","Children admitted to care and protection orders","Had prior admissions to orders","0-17 years old","","","","State and Territory governments (unpublished)","no.","428","1237","2767","539","56","144","26","70","",""
"16A.6","2012-13","Children in care","0-17 years old","All people","","Care and protection orders","All","Children admitted to care and protection orders","Total children admitted","0-17 years old","","","","State and Territory governments (unpublished)","no.","2756","3847","4368","1737","513","381","131","332","",""
"16A.6","2012-13","Children in care","0-17 years old","All people","","Care and protection orders","All","Children discharged from care and protection orders","","0-17 years old","","","","State and Territory governments (unpublished)","no.","2060","3898","2018","353","465","375","178","354","",""
"16A.6","2011-12","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders","Aboriginal and Torres Strait Islander","Children admitted to care and protection orders","Admitted for the first time","0-17 years old","","","","AIHW (unpublished) Child Protection National Minimum Data Set","no.","740","284","574","514","143","39","32","250","",""
"16A.6","2011-12","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders","Aboriginal and Torres Strait Islander","Children admitted to care and protection orders","Had prior admissions to orders","0-17 years old","","","","AIHW (unpublished) Child Protection National Minimum Data Set","no.","218","150","1110","243","121","74","12","82","",""
"16A.6","2011-12","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders","Aboriginal and Torres Strait Islander","Children admitted to care and protection orders","Total children admitted","0-17 years old","","","","AIHW (unpublished) Child Protection National Minimum Data Set","no.","958","434","1684","757","264","113","44","332","",""
"16A.6","2011-12","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Care and protection orders","Aboriginal and Torres Strait Islander","Children discharged from care and protection orders","","0-17 years old","","","","AIHW (unpublished) Child Protection National Minimum Data Set","no.","620","446","974","155","93","67","35","265","",""
"16A.6","2011-12","Children in care","0-17 years old","Non-Indigenous people","","Care and protection orders","Non-Indigenous","Children admitted to care and protection orders","Admitted for the first time","0-17 years old","","","","AIHW (unpublished) Child Protection National Minimum Data Set","no.","1732","1920","1010","593","355","204","105","60","",""
"16A.6","2011-12","Children in care","0-17 years old","Non-Indigenous people","","Care and protection orders","Non-Indigenous","Children admitted to care and protection orders","Had prior admissions to orders","0-17 years old","","","","AIHW (unpublished) Child Protection National Minimum Data Set","no.","325","764","1543","222","283","298","16","6","",""
"16A.6","2011-12","Children in care","0-17 years old","Non-Indigenous people","","Care and protection orders","Non-Indigenous","Children admitted to care and protection orders","Total children admitted","0-17 years old","","","","AIHW (unpublished) Child Protection National Minimum Data Set","no.","2057","2684","2553","815","638","502","121","66","",""
"16A.6","2011-12","Children in care","0-17 years old","Non-Indigenous people","","Care and protection orders","Non-Indigenous","Children discharged from care and protection orders","","0-17 years old","","","","AIHW (unpublished) Child Protection National Minimum Data Set","no.","1615","2570","1609","202","324","271","93","83","",""
"16A.6","2011-12","Children in care","0-17 years old","Unknown Indigenous status","","Care and protection orders","Unknown Indigenous status","Children admitted to care and protection orders","Admitted for the first time","0-17 years old","","","","AIHW (unpublished) Child Protection National Minimum Data Set","no.","2","0","34","47","24","18","18","0","",""
"16A.6","2011-12","Children in care","0-17 years old","Unknown Indigenous status","","Care and protection orders","Unknown Indigenous status","Children admitted to care and protection orders","Had prior admissions to orders","0-17 years old","","","","AIHW (unpublished) Child Protection National Minimum Data Set","no.","0","0","11","0","10","5","0","0","",""
"16A.6","2011-12","Children in care","0-17 years old","Unknown Indigenous status","","Care and protection orders","Unknown Indigenous status","Children admitted to care and protection orders","Total children admitted","0-17 years old","","","","AIHW (unpublished) Child Protection National Minimum Data Set","no.","2","0","45","47","34","23","18","0","",""
"16A.6","2011-12","Children in care","0-17 years old","Unknown Indigenous status","","Care and protection orders","Unknown Indigenous status","Children discharged from care and protection orders","","0-17 years old","","","","AIHW (unpublished) Child Protection National Minimum Data Set","no.","3","1","20","4","3","18","6","1","",""
"16A.6","2011-12","Children in care","0-17 years old","All people","","Care and protection orders","All","Children admitted to care and protection orders","Admitted for the first time","0-17 years old","","","","AIHW (unpublished) Child Protection National Minimum Data Set","no.","2474","2204","1618","1154","522","261","155","310","",""
"16A.6","2011-12","Children in care","0-17 years old","All people","","Care and protection orders","All","Children admitted to care and protection orders","Had prior admissions to orders","0-17 years old","","","","AIHW (unpublished) Child Protection National Minimum Data Set","no.","543","914","2664","465","414","377","28","88","",""
"16A.6","2011-12","Children in care","0-17 years old","All people","","Care and protection orders","All","Children admitted to care and protection orders","Total children admitted","0-17 years old","","","","AIHW (unpublished) Child Protection National Minimum Data Set","no.","3017","3118","4282","1619","936","638","183","398","",""
"16A.6","2011-12","Children in care","0-17 years old","All people","","Care and protection orders","All","Children discharged from care and protection orders","","0-17 years old","","","","AIHW (unpublished) Child Protection National Minimum Data Set","no.","2238","3017","2603","361","420","356","134","349","",""
"16A.7","2021","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Aboriginal and Torres Strait Islander","Care and protection order","","","State and Territory governments (unpublished)","no.","6686","2270","4160","2452","1627","388","199","880","",""
"16A.7","2021","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Aboriginal and Torres Strait Islander","Another type of order","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","",""
"16A.7","2021","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Aboriginal and Torres Strait Islander","Not on an order","","","State and Territory governments (unpublished)","no.","143","302","135","212","10","15","1","0","",""
"16A.7","2021","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Non-Indigenous","Care and protection order","","","State and Territory governments (unpublished)","no.","8899","5416","4925","1797","2695","624","488","90","",""
"16A.7","2021","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Non-Indigenous","Another type of order","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","",""
"16A.7","2021","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Non-Indigenous","Not on an order","","","State and Territory governments (unpublished)","no.","167","1158","204","174","7","32","1","0","",""
"16A.7","2021","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Unknown Indigenous status","Care and protection order","","","State and Territory governments (unpublished)","no.","0","0","5","0","27","16","1","0","",""
"16A.7","2021","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Unknown Indigenous status","Another type of order","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","",""
"16A.7","2021","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Unknown Indigenous status","Not on an order","","","State and Territory governments (unpublished)","no.","0","0","4","0","0","2","0","0","",""
"16A.7","2021","Children in care","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","All","Care and protection order","","","State and Territory governments (unpublished)","no.","15585","7686","9090","4249","4349","1028","688","970","",""
"16A.7","2021","Children in care","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","All","Another type of order","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","",""
"16A.7","2021","Children in care","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","All","Not on an order","","","State and Territory governments (unpublished)","no.","310","1460","343","386","17","49","2","0","",""
"16A.7","2020","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Aboriginal and Torres Strait Islander","Care and protection order","","","State and Territory governments (unpublished)","no.","6471","2223","3769","2574","1482","371","213","916","",""
"16A.7","2020","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Aboriginal and Torres Strait Islander","Another type of order","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","",""
"16A.7","2020","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Aboriginal and Torres Strait Islander","Not on an order","","","State and Territory governments (unpublished)","no.","217","227","182","162","37","18","0","0","",""
"16A.7","2020","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Non-Indigenous","Care and protection order","","","State and Territory governments (unpublished)","no.","9214","5626","4696","1974","2599","656","479","116","",""
"16A.7","2020","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Non-Indigenous","Another type of order","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","",""
"16A.7","2020","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Non-Indigenous","Not on an order","","","State and Territory governments (unpublished)","no.","256","1019","271","128","6","34","3","0","",""
"16A.7","2020","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Unknown Indigenous status","Care and protection order","","","State and Territory governments (unpublished)","no.","1","0","2","0","12","30","4","0","",""
"16A.7","2020","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Unknown Indigenous status","Another type of order","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","",""
"16A.7","2020","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Unknown Indigenous status","Not on an order","","","State and Territory governments (unpublished)","no.","1","0","3","1","0","3","0","0","",""
"16A.7","2020","Children in care","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","All","Care and protection order","","","State and Territory governments (unpublished)","no.","15686","7849","8467","4548","4093","1057","696","1032","",""
"16A.7","2020","Children in care","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","All","Another type of order","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","",""
"16A.7","2020","Children in care","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","All","Not on an order","","","State and Territory governments (unpublished)","no.","474","1246","456","291","43","55","3","0","",""
"16A.7","2019","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Aboriginal and Torres Strait Islander","Care and protection order","","","State and Territory governments (unpublished)","no.","6500","1974","3430","2452","1299","357","198","948","",""
"16A.7","2019","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Aboriginal and Torres Strait Islander","Another type of order","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","",""
"16A.7","2019","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Aboriginal and Torres Strait Islander","Not on an order","","","State and Territory governments (unpublished)","no.","254","207","146","152","39","22","1","0","",""
"16A.7","2019","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Non-Indigenous","Care and protection order","","","State and Territory governments (unpublished)","no.","9885","5379","4314","2029","2429","683","492","108","",""
"16A.7","2019","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Non-Indigenous","Another type of order","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","",""
"16A.7","2019","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Non-Indigenous","Not on an order","","","State and Territory governments (unpublished)","no.","242","930","218","119","8","23","5","0","",""
"16A.7","2019","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Unknown Indigenous status","Care and protection order","","","State and Territory governments (unpublished)","no.","3","0","11","1","22","18","0","0","",""
"16A.7","2019","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Unknown Indigenous status","Another type of order","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","",""
"16A.7","2019","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","Unknown Indigenous status","Not on an order","","","State and Territory governments (unpublished)","no.","0","0","6","1","0","1","0","0","",""
"16A.7","2019","Children in care","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","All","Care and protection order","","","State and Territory governments (unpublished)","no.","16388","7353","7755","4482","3750","1058","690","1056","",""
"16A.7","2019","Children in care","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","All","Another type of order","","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","",""
"16A.7","2019","Children in care","0-17 years old","All people","","Out-of-home care","0-17 years old","Children in out-of-home care at 30 June","","All","Not on an order","","","State and Territory governments (unpublished)","no.","496","1137","370","272","47","46","6","0","",""
"16A.7","2019","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Care and protection order","","","State and Territory governments (unpublished)","no.","6500","2357","3988","2460","1324","411","228","948","",""
"16A.7","2019","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Another type of order","","","State and Territory governments (unpublished)","no.","1036","0","0","0","3","0","1","0","",""
"16A.7","2019","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Not on an order","","","State and Territory governments (unpublished)","no.","254","207","145","152","36","22","5","0","",""
"16A.7","2019","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Care and protection order","","","State and Territory governments (unpublished)","no.","9885","8164","5302","2035","2595","848","560","108","",""
"16A.7","2019","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Another type of order","","","State and Territory governments (unpublished)","no.","2013","0","0","1","1","0","3","0","",""
"16A.7","2019","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Not on an order","","","State and Territory governments (unpublished)","no.","242","930","216","119","7","23","9","0","",""
"16A.7","2019","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Care and protection order","","","State and Territory governments (unpublished)","no.","3","0","12","1","22","20","0","0","",""
"16A.7","2019","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Another type of order","","","State and Territory governments (unpublished)","no.","1","0","0","0","0","0","0","0","",""
"16A.7","2019","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Not on an order","","","State and Territory governments (unpublished)","no.","0","0","6","1","0","1","0","0","",""
"16A.7","2019","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Care and protection order","","","State and Territory governments (unpublished)","no.","16388","10521","9302","4496","3941","1279","788","1056","",""
"16A.7","2019","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Another type of order","","","State and Territory governments (unpublished)","no.","3050","0","0","1","4","0","4","0","",""
"16A.7","2019","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Not on an order","","","State and Territory governments (unpublished)","no.","496","1137","367","272","43","46","14","0","",""
"16A.7","2018","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Care and protection order","","","State and Territory governments (unpublished)","no.","6145","1806","3714","2304","1165","383","259","953","",""
"16A.7","2018","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Another type of order","","","State and Territory governments (unpublished)","no.","0","0","0","0","50","0","0","0","",""
"16A.7","2018","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Not on an order","","","State and Territory governments (unpublished)","no.","621","169","118","148","1","6","1","0","",""
"16A.7","2018","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Care and protection order","","","State and Territory governments (unpublished)","no.","9784","5249","5015","1908","2393","822","561","114","",""
"16A.7","2018","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Another type of order","","","State and Territory governments (unpublished)","no.","0","0","0","3","20","0","1","0","",""
"16A.7","2018","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Not on an order","","","State and Territory governments (unpublished)","no.","834","730","210","83","0","27","4","0","",""
"16A.7","2018","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Care and protection order","","","State and Territory governments (unpublished)","no.","2","0","44","1","65","32","0","0","",""
"16A.7","2018","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Another type of order","","","State and Territory governments (unpublished)","no.","0","0","0","0","1","0","0","0","",""
"16A.7","2018","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Not on an order","","","State and Territory governments (unpublished)","no.","1","0","6","1","0","2","0","0","",""
"16A.7","2018","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Care and protection order","","","State and Territory governments (unpublished)","no.","15931","7055","8773","4213","3623","1237","820","1067","",""
"16A.7","2018","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Another type of order","","","State and Territory governments (unpublished)","no.","0","0","0","3","71","0","1","0","",""
"16A.7","2018","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Not on an order","","","State and Territory governments (unpublished)","no.","1456","899","334","232","1","35","5","0","",""
