"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"9A.4","2012-13","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","0.9","0","1.2","0","2.0","0","0","","0.4"
"9A.4","2012","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","51.8","51.5","71.1","76.7","64.0","46.9","47.8","207.7","","61.1"
"9A.4","2012","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.2","1.2","1.3","1.6","2.4","7.8","10.6","17.0","","1.5"
"9A.4","2012","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","33","20","15","19","6","6","0","8","","99"
"9A.4","2012-13","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","5","0","3","0","1","0","0","","9"
"9A.4","2012","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","378","291","325","186","106","24","18","49","","1388"
"9A.4","2012","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","9","7","6","4","4","4","4","4","","33"
"9A.4","2011","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","6.9","4.5","6.0","5.1","6.1","5.9","8.2","25.9","","5.6"
"9A.4","2011-12","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","0.2","0.2","0","0","0","0","0","","0.1"
"9A.4","2011","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","49.3","57.8","71.0","77.3","67.1","54.7","40.8","194.6","","60.9"
"9A.4","2011","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","3.5","1.4","6.9","1.3","1.8","5.9","0","13.0","","3.4"
"9A.4","2011","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","50","25","27","12","10","3","3","6","","126"
"9A.4","2011-12","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","1","1","0","0","0","0","0","","2"
"9A.4","2011","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","356","320","318","182","110","28","15","45","","1361"
"9A.4","2011","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","25","8","31","3","3","3","0","3","","77"
"9A.4","2010","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.5","4.8","3.9","5.7","1.8","5.9","0","13.1","","4.4"
"9A.4","2010-11","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.3","0","0","0.4","0","0","0","0","","0.1"
"9A.4","2010","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","56.0","63.7","69.9","89.9","83.6","78.6","74.6","187.1","","67.9"
"9A.4","2010","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","2.0","1.3","1.6","1.3","4.3","5.9","8.3","21.8","","2.1"
"9A.4","2010","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","32","26","17","13","3","3","0","3","","98"
"9A.4","2010-11","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","2","0","0","1","0","0","0","0","","3"
"9A.4","2010","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","400","348","308","206","136","40","27","43","","1497"
"9A.4","2010","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","14","7","7","3","7","3","3","5","","46"
"9A.4","2009","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.3","36.7","4.2","3.1","5.6","11.9","2.8","4.4","","12.4"
"9A.4","2009-10","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.1","0.2","0","0","0","0","0","0","","0.1"
"9A.4","2009","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","58.6","62.7","88.0","93.3","70.9","113.0","70.5","190.2","","72.4"
"9A.4","2009","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.6","5.6","1.2","2.7","18.0","0","0","17.7","","3.9"
"9A.4","2009","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","30","197","18","7","9","6","1","1","","269"
"9A.4","2009-10","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","1","1","0","0","0","0","0","0","","2"
"9A.4","2009","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","413","337","381","209","114","57","25","43","","1571"
"9A.4","2009","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","11","30","5","6","29","0","0","4","","85"
"9A.4","2008","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.3","6.7","5.0","8.3","7.6","20.1","0","4.5","","5.6"
"9A.4","2008-09","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.1","33.5","0","0","0","0","0","0","","8.3"
"9A.4","2008","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","48.5","67.2","92.0","105.0","73.6","92.3","71.8","345.7","","73.2"
"9A.4","2008","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","3.6","1.3","0.9","3.7","5.0","8.0","0","31.8","","2.8"
"9A.4","2008","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","30","35","21","18","12","10","0","1","","120"
"9A.4","2008-09","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","1","178","0","0","0","0","0","0","","179"
"9A.4","2008","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","337","353","388","228","117","46","25","76","","1555"
"9A.4","2008","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","25","7","4","8","8","4","0","7","","60"
"9A.4","2007","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","3.5","5.8","6.1","6.2","7.0","8.1","5.8","32.7","","5.4"
"9A.4","2007-08","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","0.4","0","1.4","0.6","0","0","4.6","","0.3"
"9A.4","2007","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","50.8","66.2","92.9","116.8","91.0","97.3","49.6","196.5","","74.7"
"9A.4","2007","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","3.4","1.4","1.5","4.7","5.1","6.1","0","0","","2.6"
"9A.4","2007","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","24","30","25","13","11","4","2","7","","113"
"9A.4","2007-08","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","2","0","3","1","0","0","1","","7"
"9A.4","2007","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","347","341","382","246","143","48","17","42","","1555"
"9A.4","2007","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","23","7","6","10","8","3","0","0","","55"
"9A.4","2006","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","5.0","5.3","5.7","5.4","11.6","2.0","3.0","0","","5.1"
"9A.4","2006-07","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.1","0.2","0","0.5","0","2.0","0","0","","0.2"
"9A.4","2006","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","63.3","72.5","88.1","101.4","87.0","114.4","50.7","215.3","","78.4"
"9A.4","2006","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","2.7","1.4","1.0","0.5","7.7","12.3","0","4.8","","2.4"
"9A.4","2006","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","34","27","23","11","18","1","1","0","","104"
"9A.4","2006-07","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","1","1","0","1","0","1","0","0","","4"
"9A.4","2006","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","427","367","353","208","135","56","17","45","","1603"
"9A.4","2006","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","18","7","4","1","12","6","0","1","","50"
"9A.4","2005","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","9.3","5.4","4.6","3.5","8.4","10.3","9.1","9.7","","6.8"
"9A.4","2005-06","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.4","0.8","0","0","0","0","0","0","","0.3"
"9A.4","2005","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","54.4","78.0","73.0","84.0","102.7","102.8","78.5","252.5","","74.0"
"9A.4","2005","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.8","0.8","1.3","1.0","9.7","8.2","0","4.9","","2.0"
"9A.4","2005","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","62","27","18","7","13","5","3","2","","138"
"9A.4","2005-06","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","3","4","0","0","0","0","0","0","","7"
"9A.4","2005","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","364","389","286","169","158","50","26","52","","1494"
"9A.4","2005","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","12","4","5","2","15","4","0","1","","40"
"9A.4","2004","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","5.9","4.7","3.9","3.0","7.9","22.8","3.0","4.9","","5.5"
"9A.4","2004-05","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","0","0","0","5.9","0","0","0","","0.4"
"9A.4","2004","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","58.6","70.0","80.2","90.4","92.3","122.1","36.5","167.8","","73.6"
"9A.4","2004","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","2.4","2.6","6.3","0","6.5","2.1","0","19.7","","3.3"
"9A.4","2004","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","39","23","15","6","12","11","1","1","","110"
"9A.4","2004-05","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","0","0","0","9","0","0","0","","9"
"9A.4","2004","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","390","345","307","179","141","59","12","34","","1467"
"9A.4","2004","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","16","13","24","0","10","1","0","4","","65"
"9A.4","2003","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","6.9","6.0","4.8","10.2","10.5","14.6","3.1","5.0","","7.3"
"9A.4","2003-04","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","0","0","1.0","0","0","0","0","","0.1"
"9A.4","2003","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","68.3","72.6","79.6","94.2","110.5","83.6","39.7","267.7","","79.3"
"9A.4","2003","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.5","1.4","1.1","0.5","3.3","8.4","0","0","","1.4"
"9A.4","2003","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","46","29","18","20","16","7","1","1","","143"
"9A.4","2003-04","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","0","0","2","0","0","0","0","","2"
"9A.4","2003","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","452","354","298","184","168","40","13","54","","1563"
"9A.4","2003","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","10","7","4","1","5","4","0","0","","28"
"9A.4","2002","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","7.4","7.1","6.6","5.2","7.9","16.9","3.1","9.9","","7.2"
"9A.4","2002-03","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.5","0.2","0.3","1.0","0","0","12.3","5.0","","0.6"
"9A.4","2002","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","79.5","83.6","93.3","95.9","98.6","78.0","40.0","281.8","","87.7"
"9A.4","2002","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.4","0.2","1.6","2.1","2.0","0","0","0","","1.2"
"9A.4","2002","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","49","34","24","10","12","8","1","2","","141"
"9A.4","2002-03","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","3","1","1","2","0","0","4","1","","12"
"9A.4","2002","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","523","403","341","185","149","37","13","57","","1709"
"9A.4","2002","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","9","1","6","4","3","0","0","0","","23"
"9A.4","2001","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.1","3.4","4.8","6.8","10.6","19.0","9.3","5.0","","5.4"
"9A.4","2001-02","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","0.2","0.3","0","0","0","0","0","","0.1"
"9A.4","2001","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","82.2","93.4","104.4","91.8","101.1","105.6","46.7","213.1","","92.9"
"9A.4","2001","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.7","0.4","0.8","0.5","0.7","2.1","0","0","","1.2"
"9A.4","2001","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","27","16","17","13","16","9","3","1","","104"
"9A.4","2001-02","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","1","1","0","0","0","0","0","","2"
"9A.4","2001","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","537","445","373","175","152","50","15","43","","1790"
"9A.4","2001","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","11","2","3","1","1","1","0","0","","23"
"9A.4","2000","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","8.5","6.4","9.7","3.7","6.0","2.1","12.6","5.0","","7.7"
"9A.4","2000-01","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.2","0","0","0","0","0","0","5.0","","0.1"
"9A.4","2000","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","94.2","89.7","91.2","110.7","110.9","61.3","63.0","281.2","","96.1"
"9A.4","2000","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.4","3.6","2.0","1.1","4.0","0","0","20.1","","2.3"
"9A.4","2000","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","55","30","34","7","9","1","4","1","","146"
"9A.4","2000-01","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","1","0","0","0","0","0","0","1","","2"
"9A.4","2000","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","607","422","320","208","166","29","20","56","","1828"
"9A.4","2000","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","9","17","7","2","6","0","0","4","","44"
"9A.4","1999","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","5.8","5.6","9.6","2.7","10.7","6.3","9.5","20.4","","6.6"
"9A.4","1999-00","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.6","0","0","0","0","0","0","0","","0.2"
"9A.4","1999","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","90.2","92.2","91.8","100.9","101.9","97.2","50.9","168.4","","93.3"
"9A.4","1999","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.7","1.1","2.9","1.6","1.3","0","12.7","0","","1.6"
"9A.4","1999","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","37","26","33","5","16","3","3","4","","125"
"9A.4","1999-00","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","4","0","0","0","0","0","0","0","","4"
"9A.4","1999","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","575","429","317","187","152","46","16","33","","1755"
"9A.4","1999","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","11","5","10","3","2","0","4","0","","31"
"9A.4","1998","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","8.9","6.7","8.2","7.1","7.4","25.3","0","5.2","","8.3"
"9A.4","1998-99","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","1.1","0","0","0","0","0","0","","0.3"
"9A.4","1998","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","89.3","88.8","83.1","95.3","107.2","59.1","102.7","326.6","","92.0"
"9A.4","1998","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.3","1.3","0.3","1.1","3.4","0","3.2","20.7","","1.3"
"9A.4","1998","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","56","31","28","13","11","12","0","1","","155"
"9A.4","1998-99","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","5","0","0","0","0","0","0","","5"
"9A.4","1998","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","563","409","283","174","159","28","32","63","","1711"
"9A.4","1998","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","8","6","1","2","5","0","1","4","","25"
"9A.4","1997","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","6.4","6.8","9.5","9.5","11.5","16.8","9.7","21.1","","8.0"
"9A.4","1997-98","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0.6","0","0.3","0.6","0","0","0","0","","0.3"
"9A.4","1997","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","86.1","100.7","110.6","102.9","83.4","44.2","64.4","216.1","","95.5"
"9A.4","1997","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","3.7","2.2","2.1","1.1","3.4","0","0","0","","2.6"
"9A.4","1997","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","40","31","32","17","17","8","3","4","","147"
"9A.4","1997-98","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","4","0","1","1","0","0","0","0","","6"
"9A.4","1997","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","538","460","371","185","123","21","20","41","","1759"
"9A.4","1997","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","23","10","7","2","5","0","0","0","","47"
"9A.4","1996","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","11.3","8.8","6.7","4.5","10.2","6.3","0","21.7","","8.9"
"9A.4","1996-97","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","0.7","0","0","0","0","0","0","","0.2"
"9A.4","1996","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","95.7","91.1","119.0","138.0","119.8","124.1","80.7","346.9","","107.9"
"9A.4","1996","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.0","2.9","1.8","2.3","2.7","0","0","0","","1.9"
"9A.4","1996","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","70","40","22","8","15","3","0","4","","163"
"9A.4","1996-97","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","3","0","0","0","0","0","0","","3"
"9A.4","1996","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","591","413","393","244","176","59","25","64","","1966"
"9A.4","1996","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","6","13","6","4","4","0","0","0","","35"
"9A.4","1995","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","9.5","8.2","13.0","6.3","14.3","12.6","0","0","","9.9"
"9A.4","1995-96","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS National state and territory population - December","rate","0","0.2","0","0","0","0","0","0","","0.1"
"9A.4","1995","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","102.7","98.9","146.4","121.0","114.6","126.4","65.4","278.4","","114.1"
"9A.4","1995","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","2.6","0.9","2.5","3.5","2.7","0","0","16.7","","2.3"
