"Table_Number","Year","Measure","Indigenous_Status","Remoteness","Housing_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust","Total"
"18A.6","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Applicants on waiting list; at 30 June","Applicants for transfer","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","680","..","582","..","190","5","..","na","","1457"
"18A.6","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings; at 30 June","Tenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4574","..","3284","..","1723","222","..","na","","9803"
"18A.6","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings; at 30 June","Untenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","39","..","60","..","25","1","..","na","","125"
"18A.6","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings; at 30 June","Undergoing major redevelopment","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","0","..","0","..","21","0","..","na","","21"
"18A.6","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","2018-19 dollars","State owned and managed Indigenous housing","Rents for week of 30 June","Total rents charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","1010","..","579","..","265","31","..","na","","1886"
"18A.6","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","2018-19 dollars","State owned and managed Indigenous housing","Rents for week of 30 June","Total market rent value of all dwellings for which rent was charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","1511","..","954","..","485","56","..","na","","3006"
"18A.6","2016","Descriptive data","Aboriginal and Torres Strait Islander","Major cities","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings by remoteness; at 30 June","","Major cities","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2068","..","449","..","1090","..","..","na","","3607"
"18A.6","2016","Descriptive data","Aboriginal and Torres Strait Islander","Inner regional","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings by remoteness; at 30 June","","Inner regional","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1453","..","620","..","114","190","..","na","","2377"
"18A.6","2016","Descriptive data","Aboriginal and Torres Strait Islander","Outer regional","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings by remoteness; at 30 June","","Outer regional","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","799","..","1355","..","337","33","..","na","","2524"
"18A.6","2016","Descriptive data","Aboriginal and Torres Strait Islander","Remote","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings by remoteness; at 30 June","","Remote","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","208","..","301","..","92","0","..","na","","601"
"18A.6","2016","Descriptive data","Aboriginal and Torres Strait Islander","Very remote","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings by remoteness; at 30 June","","Very remote","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","84","..","619","..","137","0","..","na","","841"
"18A.6","2015","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Paying less than market rent","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3224","..","2747","..","1509","198","..","na","","7678"
"18A.6","2015-16","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","New households assisted","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","374","..","279","..","113","31","..","na","","797"
"18A.6","2015-16","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Relocating from one State owned and managed Indigenous housing dwelling to another","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","108","..","110","..","51","3","..","na","","272"
"18A.6","2015-16","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","2018-19 dollars","State owned and managed Indigenous housing","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","56249","..","29407","..","13740","1649","..","..","","101046"
"18A.6","2015","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Applicants on waiting list; at 30 June","New greatest need applicants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","255","..","3075","..","131","na","..","na","","3461"
"18A.6","2015","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Applicants on waiting list; at 30 June","Total (excluding applicants for transfer)","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2332","..","3430","..","1744","92","..","na","","7598"
"18A.6","2015","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Applicants on waiting list; at 30 June","Applicants for transfer","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","592","..","499","..","197","9","..","na","","1297"
"18A.6","2015","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings; at 30 June","Tenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4639","..","3265","..","1763","222","..","na","","9889"
"18A.6","2015","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings; at 30 June","Untenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2","..","90","..","30","0","..","na","","122"
"18A.6","2015","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings; at 30 June","Undergoing major redevelopment","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","0","..","0","..","24","0","..","na","","24"
"18A.6","2015","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","2018-19 dollars","State owned and managed Indigenous housing","Rents for week of 30 June","Total rents charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","1008","..","539","..","272","32","..","na","","1851"
"18A.6","2015","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","2018-19 dollars","State owned and managed Indigenous housing","Rents for week of 30 June","Total market rent value of all dwellings for which rent was charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","1487","..","971","..","494","56","..","na","","3008"
"18A.6","2015","Descriptive data","Aboriginal and Torres Strait Islander","Major cities","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings by remoteness; at 30 June","","Major cities","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2082","..","451","..","1123","..","..","na","","3656"
"18A.6","2015","Descriptive data","Aboriginal and Torres Strait Islander","Inner regional","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings by remoteness; at 30 June","","Inner regional","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1463","..","620","..","124","189","..","na","","2396"
"18A.6","2015","Descriptive data","Aboriginal and Torres Strait Islander","Outer regional","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings by remoteness; at 30 June","","Outer regional","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","801","..","1354","..","342","33","..","na","","2530"
"18A.6","2015","Descriptive data","Aboriginal and Torres Strait Islander","Remote","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings by remoteness; at 30 June","","Remote","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","211","..","302","..","92","0","..","na","","605"
"18A.6","2015","Descriptive data","Aboriginal and Torres Strait Islander","Very remote","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings by remoteness; at 30 June","","Very remote","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","85","..","629","..","137","0","..","na","","851"
"18A.6","2014-15","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","New households assisted","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","419","..","260","..","146","27","..","na","","852"
"18A.6","2014-15","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Relocating from one State owned and managed Indigenous housing dwelling to another","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","128","..","111","..","55","1","..","na","","295"
"18A.6","2014-15","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","2018-19 dollars","State owned and managed Indigenous housing","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","55371","..","26546","..","14233","1626","..","..","","97775"
"18A.7","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Community housing","","Community housing","Households; at 30 June","Total","Aboriginal and Torres Strait Islander households","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3285","413","1307","1101","654","163","19","na","","6942"
"18A.7","2019","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","New greatest need applicants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","4684","19214","144","1531","104","41","na","","25718"
"18A.7","2019","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Total (excluding applicants for transfer)","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","9677","21040","437","15318","395","411","na","","47278"
"18A.7","2019","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Applicants for transfer","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","318","3744","262","0","7","29","na","","4360"
"18A.7","2019","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Tenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","40252","14261","10790","7818","11373","6602","773","431","","92300"
"18A.7","2019","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Untenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","380","820","151","150","249","98","134","na","","1982"
"18A.7","2019","Descriptive data","All people","All areas","Community housing","2018-19 dollars","Community housing","Total rents charged for week (at 30 June) in real terms; where both rent charged and household income are known","","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","6426","1627","829","807","1478","494","42","28","","11731"
"18A.7","2019","Descriptive data","All people","Major cities","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Major cities","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","30106","10361","5917","5902","9856","..","905","..","","63047"
"18A.7","2019","Descriptive data","All people","Inner regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Inner regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","13615","2994","2285","679","741","5030","2","..","","25346"
"18A.7","2019","Descriptive data","All people","Outer regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Outer regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2755","382","2418","548","900","1472","..","174","","8649"
"18A.7","2019","Descriptive data","All people","Remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","53","8","157","193","90","13","..","221","","734"
"18A.7","2019","Descriptive data","All people","Very remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Very remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","6","..","164","174","4","0","..","36","","384"
"18A.7","2019","Descriptive data","All people","All areas","Community housing","","Community housing","Providers; at 30 June","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","153","89","112","35","34","51","7","37","","518"
"18A.7","2018-19","Descriptive data","All people","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Total","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","12626","1953","2315","1568","1623","973","212","na","","21270"
"18A.7","2018-19","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1235","76","744","452","193","63","3","na","","2766"
"18A.7","2018","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Community housing","","Community housing","Households; at 30 June","Total","Aboriginal and Torres Strait Islander households","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3055","354","1264","939","622","167","22","na","","6423"
"18A.7","2018-19","Descriptive data","All people","All areas","Community housing","2018-19 dollars","Community housing","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","na","na","na","na","na","na","na","na","","na"
"18A.7","2018","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","New greatest need applicants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","7371","15715","649","1399","104","27","na","","25265"
"18A.7","2018","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Total (excluding applicants for transfer)","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","10095","17238","814","14981","286","430","na","","43844"
"18A.7","2018","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Applicants for transfer","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","477","3103","246","0","10","na","na","","3836"
"18A.7","2018","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Tenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","31936","13895","10998","7931","11392","5920","815","374","","83261"
"18A.7","2018","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Untenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","304","494","118","131","169","53","82","na","","1351"
"18A.7","2018","Descriptive data","All people","All areas","Community housing","2018-19 dollars","Community housing","Total rents charged for week (at 30 June) in real terms; where both rent charged and household income are known","","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","5061","1512","760","804","1412","487","68","20","","10124"
"18A.7","2018","Descriptive data","All people","Major cities","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Major cities","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","25561","9882","5912","5943","9828","..","893","..","","58019"
"18A.7","2018","Descriptive data","All people","Inner regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Inner regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","8052","2950","2340","672","735","4755","2","..","","19506"
"18A.7","2018","Descriptive data","All people","Outer regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Outer regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1636","379","2353","565","891","1471","..","154","","7449"
"18A.7","2018","Descriptive data","All people","Remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","36","8","215","191","101","13","..","184","","748"
"18A.7","2018","Descriptive data","All people","Very remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Very remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","6","..","291","162","4","0","..","36","","499"
"18A.7","2018","Descriptive data","All people","All areas","Community housing","","Community housing","Providers; at 30 June","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","147","90","143","33","42","57","7","33","","552"
"18A.7","2017-18","Descriptive data","All people","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Total","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","5580","1867","2392","1407","3418","923","202","na","","15789"
"18A.7","2017-18","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","670","69","747","319","271","51","5","na","","2132"
"18A.7","2017","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Community housing","","Community housing","Households; at 30 June","Total","Aboriginal and Torres Strait Islander households","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3037","450","1131","736","330","139","13","na","","5836"
"18A.7","2017-18","Descriptive data","All people","All areas","Community housing","2018-19 dollars","Community housing","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","248189","140755","89514","74721","103000","53090","6375","na","","715643"
"18A.7","2017","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","New greatest need applicants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","4935","10670","138","1471","90","11","na","","17315"
"18A.7","2017","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Total (excluding applicants for transfer)","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","10279","15499","234","11974","324","466","na","","38776"
"18A.7","2017","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Applicants for transfer","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","528","2760","225","0","0","na","na","","3513"
"18A.7","2017","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Tenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","30241","13941","11867","7688","7382","6050","798","385","","78352"
"18A.7","2017","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Untenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","184","387","243","159","102","74","85","na","","1234"
"18A.7","2017","Descriptive data","All people","All areas","Community housing","2018-19 dollars","Community housing","Total rents charged for week (at 30 June) in real terms; where both rent charged and household income are known","","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","4340","1519","712","777","906","667","64","22","","9006"
"18A.7","2017","Descriptive data","All people","Major cities","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Major cities","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","24698","9564","6118","5902","6379","..","856","..","","53518"
"18A.7","2017","Descriptive data","All people","Inner regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Inner regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","7949","2937","2372","666","436","4555","2","..","","18916"
"18A.7","2017","Descriptive data","All people","Outer regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Outer regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1643","349","2439","539","586","1541","..","160","","7256"
"18A.7","2017","Descriptive data","All people","Remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","44","8","265","155","69","13","..","184","","739"
"18A.7","2017","Descriptive data","All people","Very remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Very remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","6","..","356","73","4","0","..","37","","475"
"18A.7","2017","Descriptive data","All people","All areas","Community housing","","Community housing","Providers; at 30 June","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","154","93","193","32","48","57","7","34","","618"
"18A.7","2016-17","Descriptive data","All people","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Total","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4233","2085","2495","1567","1135","821","276","na","","12612"
"18A.7","2016-17","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","732","102","704","300","127","51","8","na","","2024"
"18A.7","2016","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Community housing","","Community housing","Households; at 30 June","Total","Aboriginal and Torres Strait Islander households","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2751","430","934","724","337","176","22","na","","5374"
"18A.7","2016-17","Descriptive data","All people","All areas","Community housing","2018-19 dollars","Community housing","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","226885","132994","95669","74148","80906","49743","6730","na","","667076"
"18A.7","2016","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","New greatest need applicants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","8289","7277","143","1165","119","81","na","","17074"
"18A.7","2016","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Total (excluding applicants for transfer)","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","13629","15045","234","8834","381","386","na","","38509"
"18A.7","2016","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Applicants for transfer","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","651","1843","187","0","5","na","na","","2686"
"18A.7","2016","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Tenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","27323","13801","11335","7300","7374","6001","714","373","","74221"
"18A.7","2016","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Untenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","152","335","344","109","98","75","1","na","","1114"
"18A.7","2016","Descriptive data","All people","All areas","Community housing","2018-19 dollars","Community housing","Total rents charged for week (at 30 June) in real terms; where both rent charged and household income are known","","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","3669","1601","518","749","758","647","58","21","","8024"
"18A.7","2016","Descriptive data","All people","Major cities","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Major cities","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","23703","9596","6249","5462","6401","..","714","..","","52125"
"18A.7","2016","Descriptive data","All people","Inner regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Inner regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","7559","2930","2495","656","422","4603","1","..","","18666"
"18A.7","2016","Descriptive data","All people","Outer regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Outer regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1669","401","2404","509","570","1614","..","155","","7322"
"18A.7","2016","Descriptive data","All people","Remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","45","9","185","187","68","28","..","175","","697"
"18A.7","2016","Descriptive data","All people","Very remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Very remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","6","..","346","94","4","0","..","38","","488"
"18A.7","2016","Descriptive data","All people","All areas","Community housing","","Community housing","Providers; at 30 June","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","150","96","272","32","50","66","5","33","","704"
"18A.7","2015-16","Descriptive data","All people","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Total","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4021","2200","2528","1623","1595","1098","212","na","","13277"
"18A.7","2015-16","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","744","107","760","280","130","87","7","na","","2115"
"18A.7","2015","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Community housing","","Community housing","Households; at 30 June","Total","Aboriginal and Torres Strait Islander households","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2428","362","1223","707","224","108","22","na","","5074"
"18A.7","2015-16","Descriptive data","All people","All areas","Community housing","2018-19 dollars","Community housing","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","235712","119549","90594","69076","83420","62891","4898","na","","666140"
"18A.7","2015","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","New greatest need applicants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","9585","14903","309","866","199","107","na","","25969"
"18A.7","2015","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Total (excluding applicants for transfer)","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","13280","16518","363","6358","401","508","na","","37428"
"18A.7","2015","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Applicants for transfer","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","561","118","115","5","3","na","na","","802"
"18A.7","2015","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Tenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","26956","13548","11408","6669","5832","6075","636","301","","71425"
"18A.7","2015","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Untenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","141","393","172","107","107","127","27","na","","1074"
"18A.7","2015","Descriptive data","All people","All areas","Community housing","2018-19 dollars","Community housing","Total rents charged for week (at 30 June) in real terms; where both rent charged and household income are known","","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","3690","1182","914","796","591","641","59","21","","7894"
"18A.7","2015","Descriptive data","All people","Major cities","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Major cities","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","19882","9470","6059","5285","4930","..","662","..","","46287"
"18A.7","2015","Descriptive data","All people","Inner regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Inner regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","6525","2813","2514","637","394","4473","1","..","","17357"
"18A.7","2015","Descriptive data","All people","Outer regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Outer regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1754","398","2375","502","546","1609","..","127","","7311"
"18A.7","2015","Descriptive data","All people","Remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","47","8","254","163","68","27","..","129","","697"
"18A.7","2015","Descriptive data","All people","Very remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Very remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","6","..","383","45","4","0","..","39","","477"
"18A.7","2015","Descriptive data","All people","All areas","Community housing","","Community housing","Providers; at 30 June","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","113","99","258","32","53","66","5","32","","658"
"18A.7","2014-15","Descriptive data","All people","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Total","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3991","2115","2419","1789","1369","2303","234","na","","14220"
