"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Description8","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"CtG14A.3","2012","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","26.9",""
"CtG14A.3","2012","Mortality due to suicide","All ages","Males","Non-Indigenous people","All areas","Suicide deaths","","Rate per 100 000 population","","","Non-Indigenous people","Males","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","17.3",""
"CtG14A.3","2012","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Number","","","Aboriginal and Torres Strait Islander people","Males","","","ABS (unpublished) Causes of Death Australia","no.","","","","","","","","","82",""
"CtG14A.3","2012","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","11.2",""
"CtG14A.3","2012","Mortality due to suicide","All ages","Females","Non-Indigenous people","All areas","Suicide deaths","","Rate per 100 000 population","","","Non-Indigenous people","Females","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","5.7",""
"CtG14A.3","2012","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Number","","","Aboriginal and Torres Strait Islander people","Females","","","ABS (unpublished) Causes of Death Australia","no.","","","","","","","","","38",""
"CtG14A.3","2011","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","31.7",""
"CtG14A.3","2011","Mortality due to suicide","All ages","Males","Non-Indigenous people","All areas","Suicide deaths","","Rate per 100 000 population","","","Non-Indigenous people","Males","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","15.8",""
"CtG14A.3","2011","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Number","","","Aboriginal and Torres Strait Islander people","Males","","","ABS (unpublished) Causes of Death Australia","no.","","","","","","","","","96",""
"CtG14A.3","2011","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","13.8",""
"CtG14A.3","2011","Mortality due to suicide","All ages","Females","Non-Indigenous people","All areas","Suicide deaths","","Rate per 100 000 population","","","Non-Indigenous people","Females","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","4.8",""
"CtG14A.3","2011","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Number","","","Aboriginal and Torres Strait Islander people","Females","","","ABS (unpublished) Causes of Death Australia","no.","","","","","","","","","40",""
"CtG14A.3","2010","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","33.4",""
"CtG14A.3","2010","Mortality due to suicide","All ages","Males","Non-Indigenous people","All areas","Suicide deaths","","Rate per 100 000 population","","","Non-Indigenous people","Males","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","16.9",""
"CtG14A.3","2010","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Number","","","Aboriginal and Torres Strait Islander people","Males","","","ABS (unpublished) Causes of Death Australia","no.","","","","","","","","","81",""
"CtG14A.3","2010","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","8.1",""
"CtG14A.3","2010","Mortality due to suicide","All ages","Females","Non-Indigenous people","All areas","Suicide deaths","","Rate per 100 000 population","","","Non-Indigenous people","Females","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","4.7",""
"CtG14A.3","2010","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Number","","","Aboriginal and Torres Strait Islander people","Females","","","ABS (unpublished) Causes of Death Australia","no.","","","","","","","","","26",""
"CtG14A.3","2009","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","25.8",""
"CtG14A.3","2009","Mortality due to suicide","All ages","Males","Non-Indigenous people","All areas","Suicide deaths","","Rate per 100 000 population","","","Non-Indigenous people","Males","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","15.4",""
"CtG14A.3","2009","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Number","","","Aboriginal and Torres Strait Islander people","Males","","","ABS (unpublished) Causes of Death Australia","no.","","","","","","","","","75",""
"CtG14A.3","2009","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","7.8",""
"CtG14A.3","2009","Mortality due to suicide","All ages","Females","Non-Indigenous people","All areas","Suicide deaths","","Rate per 100 000 population","","","Non-Indigenous people","Females","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","4.6",""
"CtG14A.3","2009","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Number","","","Aboriginal and Torres Strait Islander people","Females","","","ABS (unpublished) Causes of Death Australia","no.","","","","","","","","","25",""
"CtG14A.4","2017-2021","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","","","ABS (unpublished) Causes of Death Australia","rate (AS)","33.0","np","43.5","48.6","31.5","np","np","45.3","39.8",""
"CtG14A.4","2017-2021","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","","","ABS (unpublished) Causes of Death Australia","rate (AS)","9.3","np","13.5","21.0","np","np","np","16.8","13.5",""
"CtG14A.4","2017-2021","Mortality due to suicide","All ages","Males","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","","","ABS (unpublished) Causes of Death Australia","rate (AS)","16.2","np","23.2","20.6","19.3","np","np","17.4","19.1",""
"CtG14A.4","2017-2021","Mortality due to suicide","All ages","Females","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","","","ABS (unpublished) Causes of Death Australia","rate (AS)","5.1","np","6.7","6.8","5.8","np","np","9.6","5.9",""
"CtG14A.4","2017-2021","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","Males","","","ABS (unpublished) Causes of Death Australia","no.","195","46","234","123","32","8","8","92","np",""
"CtG14A.4","2017-2021","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","Females","","","ABS (unpublished) Causes of Death Australia","no.","57","22","84","56","19","4","2","37","np",""
"CtG14A.4","2016-2020","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","","","ABS (unpublished) Causes of Death Australia","rate (AS)","32.5","np","43.8","45.6","29.2","np","np","43.3","39.2",""
"CtG14A.4","2016-2020","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","","","ABS (unpublished) Causes of Death Australia","rate (AS)","8.3","np","13.1","20.5","np","np","np","14.2","12.5",""
"CtG14A.4","2016-2020","Mortality due to suicide","All ages","Males","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","","","ABS (unpublished) Causes of Death Australia","rate (AS)","16.3","np","23.1","20.4","19.3","np","np","19.7","19.2",""
"CtG14A.4","2016-2020","Mortality due to suicide","All ages","Females","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","","","ABS (unpublished) Causes of Death Australia","rate (AS)","5.0","np","6.5","6.9","6.2","np","np","8.7","5.9",""
"CtG14A.4","2016-2020","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","Males","","","ABS (unpublished) Causes of Death Australia","no.","187","38","231","121","28","6","7","92","np",""
"CtG14A.4","2016-2020","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","Females","","","ABS (unpublished) Causes of Death Australia","no.","51","19","81","57","14","3","4","31","np",""
"CtG14A.4","2015-2019","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","","","ABS (unpublished) Causes of Death Australia","rate (AS)","31.8","np","41.8","48.2","26.7","np","np","37.5","38.0",""
"CtG14A.4","2015-2019","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","","","ABS (unpublished) Causes of Death Australia","rate (AS)","8.7","np","12.1","20.6","np","np","np","13.4","12.4",""
"CtG14A.4","2015-2019","Mortality due to suicide","All ages","Males","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","","","ABS (unpublished) Causes of Death Australia","rate (AS)","16.7","np","23.4","20.3","19.2","np","np","22.8","19.4",""
"CtG14A.4","2015-2019","Mortality due to suicide","All ages","Females","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","","","ABS (unpublished) Causes of Death Australia","rate (AS)","5.0","np","6.9","7.2","6.4","np","np","8.4","6.0",""
"CtG14A.4","2015-2019","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","Males","","","ABS (unpublished) Causes of Death Australia","no.","172","28","222","125","24","2","7","80","np",""
"CtG14A.4","2015-2019","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","Females","","","ABS (unpublished) Causes of Death Australia","no.","53","15","73","57","15","1","3","29","np",""
"CtG14A.4","2014-2018","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Males","","","ABS (unpublished) Causes of Death Australia","rate (AS)","28.7","np","38.9","55.4","np","np","np","35.2","36.5",""
"CtG14A.4","2014-2018","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","Females","","","ABS (unpublished) Causes of Death Australia","rate (AS)","7.1","np","10.0","20.9","np","np","np","16.4","11.9",""
"CtG14A.4","2014-2018","Mortality due to suicide","All ages","Males","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Males","","","ABS (unpublished) Causes of Death Australia","rate (AS)","16.5","np","23.0","19.6","19.3","np","np","23.2","19.1",""
"CtG14A.4","2014-2018","Mortality due to suicide","All ages","Females","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","Females","","","ABS (unpublished) Causes of Death Australia","rate (AS)","5.1","np","6.7","6.9","6.6","np","np","8.5","6.0",""
"CtG14A.4","2014-2018","Mortality due to suicide","All ages","Males","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","Males","","","ABS (unpublished) Causes of Death Australia","no.","152","24","201","143","19","4","6","73","np",""
"CtG14A.4","2014-2018","Mortality due to suicide","All ages","Females","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","Females","","","ABS (unpublished) Causes of Death Australia","no.","44","13","60","56","18","1","4","35","np",""
"CtG14A.5","2017-2021","Mortality due to suicide","5-17 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","All people","5-17 years old","","ABS (unpublished) Causes of Death Australia","rate","4.3","np","7.8","11.0","np","np","np","14.9","7.4",""
"CtG14A.5","2017-2021","Mortality due to suicide","18-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","All people","18-24 years old","","ABS (unpublished) Causes of Death Australia","rate","26.9","np","67.5","45.7","53.4","np","np","91.1","50.5",""
"CtG14A.5","2017-2021","Mortality due to suicide","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","All people","25-34 years old","","ABS (unpublished) Causes of Death Australia","rate","33.3","np","47.1","83.4","34.8","np","np","51.9","47.5",""
"CtG14A.5","2017-2021","Mortality due to suicide","35-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","All people","35-44 years old","","ABS (unpublished) Causes of Death Australia","rate","40.1","np","51.6","62.8","57.7","np","np","37.0","47.7",""
"CtG14A.5","2017-2021","Mortality due to suicide","45+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","All people","45+ years old","","ABS (unpublished) Causes of Death Australia","rate","19.8","np","16.8","19.3","14.6","np","np","19.4","18.5",""
"CtG14A.5","2017-2021","Mortality due to suicide","5-17 years old","All people","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","All people","5-17 years old","","ABS (unpublished) Causes of Death Australia","rate","2.0","np","2.7","2.5","2.0","np","np","4.8","2.3",""
"CtG14A.5","2017-2021","Mortality due to suicide","18-24 years old","All people","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","All people","18-24 years old","","ABS (unpublished) Causes of Death Australia","rate","11.5","np","16.8","15.5","13.9","np","np","22.8","13.9",""
"CtG14A.5","2017-2021","Mortality due to suicide","25-34 years old","All people","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","All people","25-34 years old","","ABS (unpublished) Causes of Death Australia","rate","12.3","np","17.8","18.6","16.3","np","np","13.3","15.1",""
"CtG14A.5","2017-2021","Mortality due to suicide","35-44 years old","All people","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","All people","35-44 years old","","ABS (unpublished) Causes of Death Australia","rate","14.1","np","21.9","19.0","17.7","np","np","11.1","17.3",""
"CtG14A.5","2017-2021","Mortality due to suicide","45+ years old","All people","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","All people","45+ years old","","ABS (unpublished) Causes of Death Australia","rate","14.0","np","18.3","16.6","15.2","np","np","19.4","15.8",""
"CtG14A.5","2017-2021","Mortality due to suicide","5-17 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","All people","5-17 years old","","ABS (unpublished) Causes of Death Australia","no.","17","1","27","16","4","0","0","14","np",""
"CtG14A.5","2017-2021","Mortality due to suicide","18-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","All people","18-24 years old","","ABS (unpublished) Causes of Death Australia","no.","50","11","106","31","16","1","5","44","np",""
"CtG14A.5","2017-2021","Mortality due to suicide","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","All people","25-34 years old","","ABS (unpublished) Causes of Death Australia","no.","67","24","80","72","12","5","1","35","np",""
"CtG14A.5","2017-2021","Mortality due to suicide","35-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","All people","35-44 years old","","ABS (unpublished) Causes of Death Australia","no.","55","13","63","38","13","0","1","19","np",""
"CtG14A.5","2017-2021","Mortality due to suicide","45+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","All people","45+ years old","","ABS (unpublished) Causes of Death Australia","no.","63","18","42","22","7","3","4","17","np",""
"CtG14A.5","2016-2020","Mortality due to suicide","5-17 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","All people","5-17 years old","","ABS (unpublished) Causes of Death Australia","rate","4.3","np","7.9","13.2","np","np","np","13.7","7.7",""
"CtG14A.5","2016-2020","Mortality due to suicide","18-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","All people","18-24 years old","","ABS (unpublished) Causes of Death Australia","rate","28.5","np","70.1","57.0","37.4","np","np","81.7","51.6",""
"CtG14A.5","2016-2020","Mortality due to suicide","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","All people","25-34 years old","","ABS (unpublished) Causes of Death Australia","rate","29.5","np","47.1","86.9","23.8","np","np","54.0","46.4",""
"CtG14A.5","2016-2020","Mortality due to suicide","35-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","All people","35-44 years old","","ABS (unpublished) Causes of Death Australia","rate","35.3","np","52.0","52.5","54.1","np","np","41.5","45.0",""
"CtG14A.5","2016-2020","Mortality due to suicide","45+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","All people","45+ years old","","ABS (unpublished) Causes of Death Australia","rate","20.6","np","15.8","15.4","15.0","np","np","16.5","17.7",""
"CtG14A.5","2016-2020","Mortality due to suicide","5-17 years old","All people","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","All people","5-17 years old","","ABS (unpublished) Causes of Death Australia","rate","2.0","np","2.6","2.4","1.9","np","np","4.8","2.2",""
"CtG14A.5","2016-2020","Mortality due to suicide","18-24 years old","All people","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","All people","18-24 years old","","ABS (unpublished) Causes of Death Australia","rate","11.8","np","16.9","14.9","13.9","np","np","23.5","14.0",""
"CtG14A.5","2016-2020","Mortality due to suicide","25-34 years old","All people","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","All people","25-34 years old","","ABS (unpublished) Causes of Death Australia","rate","12.5","np","17.9","19.1","17.4","np","np","11.7","15.4",""
"CtG14A.5","2016-2020","Mortality due to suicide","35-44 years old","All people","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","All people","35-44 years old","","ABS (unpublished) Causes of Death Australia","rate","14.5","np","22.1","18.8","18.1","np","np","13.2","17.6",""
"CtG14A.5","2016-2020","Mortality due to suicide","45+ years old","All people","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","All people","45+ years old","","ABS (unpublished) Causes of Death Australia","rate","13.8","np","17.9","16.5","15.2","np","np","20.8","15.6",""
"CtG14A.5","2016-2020","Mortality due to suicide","5-17 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","All people","5-17 years old","","ABS (unpublished) Causes of Death Australia","no.","17","3","27","19","2","0","0","13","np",""
"CtG14A.5","2016-2020","Mortality due to suicide","18-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","All people","18-24 years old","","ABS (unpublished) Causes of Death Australia","no.","52","12","107","38","11","3","5","39","np",""
"CtG14A.5","2016-2020","Mortality due to suicide","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","All people","25-34 years old","","ABS (unpublished) Causes of Death Australia","no.","57","17","77","73","8","1","4","36","np",""
"CtG14A.5","2016-2020","Mortality due to suicide","35-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","All people","35-44 years old","","ABS (unpublished) Causes of Death Australia","no.","48","12","63","31","12","1","3","21","np",""
"CtG14A.5","2016-2020","Mortality due to suicide","45+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","All people","45+ years old","","ABS (unpublished) Causes of Death Australia","no.","64","15","38","17","7","4","0","14","np",""
"CtG14A.5","2015-2019","Mortality due to suicide","5-17 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","All people","5-17 years old","","ABS (unpublished) Causes of Death Australia","rate","4.9","np","7.1","15.4","np","np","np","14.6","8.1",""
"CtG14A.5","2015-2019","Mortality due to suicide","18-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","All people","18-24 years old","","ABS (unpublished) Causes of Death Australia","rate","23.9","np","67.8","62.9","31.4","np","np","75.8","48.9",""
"CtG14A.5","2015-2019","Mortality due to suicide","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","All people","25-34 years old","","ABS (unpublished) Causes of Death Australia","rate","33.0","np","49.7","86.9","21.6","np","np","47.3","47.6",""
"CtG14A.5","2015-2019","Mortality due to suicide","35-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","All people","35-44 years old","","ABS (unpublished) Causes of Death Australia","rate","32.9","np","46.5","54.8","54.3","np","np","31.9","41.5",""
"CtG14A.5","2015-2019","Mortality due to suicide","45+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","All people","45+ years old","","ABS (unpublished) Causes of Death Australia","rate","19.0","np","15.7","15.0","15.5","np","np","14.6","16.8",""
"CtG14A.5","2015-2019","Mortality due to suicide","5-17 years old","All people","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","All people","5-17 years old","","ABS (unpublished) Causes of Death Australia","rate","1.9","np","2.6","2.4","1.6","np","np","4.1","2.2",""
"CtG14A.5","2015-2019","Mortality due to suicide","18-24 years old","All people","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","All people","18-24 years old","","ABS (unpublished) Causes of Death Australia","rate","11.8","np","17.2","13.5","13.1","np","np","25.7","13.8",""
"CtG14A.5","2015-2019","Mortality due to suicide","25-34 years old","All people","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","All people","25-34 years old","","ABS (unpublished) Causes of Death Australia","rate","12.5","np","18.1","18.3","17.6","np","np","12.9","15.4",""
"CtG14A.5","2015-2019","Mortality due to suicide","35-44 years old","All people","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","All people","35-44 years old","","ABS (unpublished) Causes of Death Australia","rate","15.2","np","23.0","19.5","18.2","np","np","16.4","18.4",""
"CtG14A.5","2015-2019","Mortality due to suicide","45+ years old","All people","Non-Indigenous people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Non-Indigenous people","All people","45+ years old","","ABS (unpublished) Causes of Death Australia","rate","14.0","np","18.4","17.2","15.7","np","np","22.3","15.9",""
"CtG14A.5","2015-2019","Mortality due to suicide","5-17 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","All people","5-17 years old","","ABS (unpublished) Causes of Death Australia","no.","19","3","24","22","1","3","0","14","np",""
"CtG14A.5","2015-2019","Mortality due to suicide","18-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","All people","18-24 years old","","ABS (unpublished) Causes of Death Australia","no.","43","10","101","41","9","0","5","36","np",""
"CtG14A.5","2015-2019","Mortality due to suicide","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","All people","25-34 years old","","ABS (unpublished) Causes of Death Australia","no.","61","12","78","71","7","1","4","31","np",""
"CtG14A.5","2015-2019","Mortality due to suicide","35-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","All people","35-44 years old","","ABS (unpublished) Causes of Death Australia","no.","45","11","56","32","12","2","1","16","np",""
"CtG14A.5","2015-2019","Mortality due to suicide","45+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Number","","","Aboriginal and Torres Strait Islander people","All people","45+ years old","","ABS (unpublished) Causes of Death Australia","no.","57","9","36","16","7","3","0","12","np",""
"CtG14A.5","2014-2018","Mortality due to suicide","5-17 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","5-year aggregate","Rate per 100 000 population","","","Aboriginal and Torres Strait Islander people","All people","5-17 years old","","ABS (unpublished) Causes of Death Australia","rate","4.4","np","6.3","17.0","np","np","np","20.9","8.3",""
