Table_Number,Year,Measure,Age,Gender,Indigenous_Status,Remoteness,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Total,Aus Gov,Aust
13A.11,2009-10,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Rate per 1000 population,,,,AIHW Mental Health Services in Australia - General Practice,rate,,,,,,,,,,,607.5
13A.11,2009-10,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Rate per 1000 population,Lower 95% confidence limit,,,AIHW Mental Health Services in Australia - General Practice,rate,,,,,,,,,,,581.5
13A.11,2009-10,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Rate per 1000 population,Upper 95% confidence limit,,,AIHW Mental Health Services in Australia - General Practice,rate,,,,,,,,,,,634.8
13A.11,2008-09,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Proportion,,,,AIHW Mental Health Services in Australia - General Practice,%,,,,,,,,,,,11.7
13A.11,2008-09,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Estimated number,,,,AIHW Mental Health Services in Australia - General Practice,no.,,,,,,,,,,,13202000
13A.11,2008-09,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Estimated number,Lower 95% confidence limit,,,AIHW Mental Health Services in Australia - General Practice,no.,,,,,,,,,,,12661000
13A.11,2008-09,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Estimated number,Upper 95% confidence limit,,,AIHW Mental Health Services in Australia - General Practice,no.,,,,,,,,,,,13678000
13A.11,2008-09,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Rate per 1000 population,,,,AIHW Mental Health Services in Australia - General Practice,rate,,,,,,,,,,,614.8
13A.11,2008-09,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Rate per 1000 population,Lower 95% confidence limit,,,AIHW Mental Health Services in Australia - General Practice,rate,,,,,,,,,,,589.6
13A.11,2008-09,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Rate per 1000 population,Upper 95% confidence limit,,,AIHW Mental Health Services in Australia - General Practice,rate,,,,,,,,,,,636.9
13A.11,2007-08,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Proportion,,,,AIHW Mental Health Services in Australia - General Practice,%,,,,,,,,,,,10.8
13A.11,2007-08,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Estimated number,,,,AIHW Mental Health Services in Australia - General Practice,no.,,,,,,,,,,,11862000
13A.11,2007-08,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Estimated number,Lower 95% confidence limit,,,AIHW Mental Health Services in Australia - General Practice,no.,,,,,,,,,,,11280000
13A.11,2007-08,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Estimated number,Upper 95% confidence limit,,,AIHW Mental Health Services in Australia - General Practice,no.,,,,,,,,,,,12375000
13A.11,2007-08,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Rate per 1000 population,,,,AIHW Mental Health Services in Australia - General Practice,rate,,,,,,,,,,,564.4
13A.11,2007-08,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Rate per 1000 population,Lower 95% confidence limit,,,AIHW Mental Health Services in Australia - General Practice,rate,,,,,,,,,,,536.7
13A.11,2007-08,MBS subsidised mental health services,All ages,All people,All people,All areas,,,MBS subsidised mental health services,GP mental health-related encounters (general and mental health specific),Rate per 1000 population,Upper 95% confidence limit,,,AIHW Mental Health Services in Australia - General Practice,rate,,,,,,,,,,,588.9
13A.12,2018-19,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Admitted patient,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,61.6,47,51.3,67.8,63.2,42.7,59.4,79.4,,,56.2
13A.12,2018-19,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Ambulatory,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,38.3,48.7,54.5,50.5,56.8,42.8,59,76.9,,,47.6
13A.12,2018-19,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Residential,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,0.6,17.9,6.7,8.2,12.6,37.3,4.8,25.6,,,9
13A.12,2018-19,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Total,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,100.4,113.7,112.5,126.4,132.7,122.8,123.2,181.9,,,112.8
13A.12,2017-18,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Admitted patient,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,62.5,44.5,51.7,64.4,61.5,43,50.8,64.7,,,55.2
13A.12,2017-18,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Ambulatory,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,37.4,47.8,52.2,49.6,55.3,42.2,62.2,64.4,,,46.4
13A.12,2017-18,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Residential,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,0.7,17.1,5.4,7.9,11.9,41.1,14.4,24.2,,,8.8
13A.12,2017-18,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Total,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,100.7,109.4,109.3,121.9,128.7,126.3,127.4,153.2,,,110.3
13A.12,2016-17,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Admitted patient,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,62.7,42.2,54.9,61.5,61.5,43.4,44.2,61.3,,,54.9
13A.12,2016-17,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Ambulatory,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,36.8,45.8,50.4,48.4,57,40.1,59.2,57.6,,,45.1
13A.12,2016-17,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Residential,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,0.9,18,..,8.1,9.3,38,15.6,23.4,,,7.7
13A.12,2016-17,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Total,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,100.4,105.9,105.3,118,127.9,121.5,119,142.3,,,107.8
13A.12,2015-16,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Admitted patient,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,63.8,40.6,54.6,63.9,57.7,42.4,32.2,51.2,,,54.5
13A.12,2015-16,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Ambulatory,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,37,45.1,49.9,49.5,59.1,40.7,59.2,56.3,,,45.2
13A.12,2015-16,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Residential,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,0.8,18.6,..,8.3,12.6,37,19.2,21.9,,,8.1
13A.12,2015-16,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Total,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,101.6,104.3,104.5,121.6,129.4,120.1,110.6,129.4,,,107.8
13A.12,2014-15,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Admitted patient,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,62.9,40.9,52.1,64.1,55.5,43.9,34.2,48.5,,,53.8
13A.12,2014-15,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Ambulatory,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,36,45.9,48.8,48.8,60.9,40.3,53.5,54.7,,,44.8
13A.12,2014-15,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Residential,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,0.7,19.7,..,8.3,13.2,37.3,19,25.3,,,8.4
13A.12,2014-15,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Total,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,99.6,106.4,100.9,121.2,129.7,121.6,106.8,128.5,,,106.9
13A.12,2013-14,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Admitted patient,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,62.3,39.9,51.5,65.5,52.5,53,33.9,48,,,53.3
13A.12,2013-14,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Ambulatory,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,39.3,46.9,47.6,50.1,60.9,41.5,49.2,55.3,,,46
13A.12,2013-14,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Residential,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,0.8,20.5,..,8.5,10.4,29.1,18.1,8.5,,,8.1
13A.12,2013-14,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Total,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,102.4,107.4,99.1,124.1,123.9,123.5,101.2,111.9,,,107.4
13A.12,2012-13,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Admitted patient,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,61.4,38.4,55.2,66.1,51.2,47.5,29.3,48.1,,,53.2
13A.12,2012-13,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Ambulatory,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,39.4,46.4,51.7,50.1,59.7,42.9,51.9,49.1,,,46.6
13A.12,2012-13,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Residential,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,0.9,20.2,..,7.7,9.8,28.6,17.6,7.7,,,7.9
13A.12,2012-13,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Total,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,101.7,105.1,106.9,123.9,120.7,119,98.8,104.9,,,107.7
13A.12,2011-12,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Admitted patient,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,60.5,39.7,56.1,65.7,55.4,54.9,26.8,37.1,,,53.7
13A.12,2011-12,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Ambulatory,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,43,46.8,53.8,51.8,58.2,40.1,51.4,49.1,,,48.3
13A.12,2011-12,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Residential,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,1.2,21,..,8.8,9.9,26.8,14.1,6.6,,,8.2
13A.12,2011-12,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Total,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,104.7,107.5,109.9,126.3,123.4,121.8,92.3,92.8,,,110.2
13A.12,2010-11,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Admitted patient,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,61.2,39.4,53.6,64.1,62.5,58.3,29.8,38,,,53.8
13A.12,2010-11,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Ambulatory,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,43.4,46.2,51.6,50.9,60.6,42.3,48.9,44.2,,,47.9
13A.12,2010-11,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Residential,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,1.2,21.3,..,8.1,6,31.6,14.1,6.8,,,8
13A.12,2010-11,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Total,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,105.9,106.9,105.3,123,129.1,132.2,92.7,89.1,,,109.7
13A.12,2009-10,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Admitted patient,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,59.8,38.5,51.8,63.8,64.2,57.6,28.5,36.6,,,52.9
13A.12,2009-10,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Ambulatory,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,41.7,44.6,47.6,49.4,55.5,42.2,50.1,43.1,,,45.6
13A.12,2009-10,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Residential,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,1.6,21.5,..,6.9,5,32.9,14.9,6.4,,,8
13A.12,2009-10,Staffing for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,FTE direct care staff employed in specialised mental health services,,Rate per 100 000 people,Total,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,103.1,104.6,99.4,120.1,124.7,132.6,93.5,86.1,,,106.4
13A.13,2018-19,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days,Admitted patient - acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,no.,574785,395648,287614,232403,128157,29775,31994,17050,,,1697426
13A.13,2018-19,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days,Admitted patient - non-acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,no.,287912,70372,138729,26497,28201,..,7702,..,,,559413
13A.13,2018-19,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days,24-hour staffed community residential,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,no.,11931,375732,81741,40146,41873,38502,4625,10304,,,604854
13A.13,2018-19,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days per 1000 people,Admitted patient - acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,71.4,60.6,56.9,89.2,73.5,56,75.5,69.4,,,67.4
13A.13,2018-19,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days per 1000 people,Admitted patient - non-acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,35.8,10.8,27.5,10.2,16.2,..,18.2,..,,,22.2
13A.13,2018-19,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days per 1000 people,24-hour staffed community residential,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,1.5,57.6,16.2,15.4,24,72.4,10.9,41.9,,,24
13A.13,2017-18,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days,Admitted patient - acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,no.,593437,388415,287050,227002,122294,29427,31591,14715,,,1693931
13A.13,2017-18,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days,Admitted patient - non-acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,no.,286151,65543,139838,26227,29076,..,..,..,,,546835
13A.13,2017-18,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days,24-hour staffed community residential,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,no.,16620,357487,75397,36191,41748,36521,13483,9955,,,587402
13A.13,2017-18,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days per 1000 people,Admitted patient - acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,75,60.8,57.8,87.8,70.8,56.1,76,59.6,,,68.4
13A.13,2017-18,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days per 1000 people,Admitted patient - non-acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,36.2,10.3,28.2,10.1,16.8,..,..,..,,,22.1
13A.13,2017-18,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days per 1000 people,24-hour staffed community residential,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,2.1,56,15.2,14,24.2,69.6,32.4,40.3,,,23.7
13A.13,2016-17,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days,Admitted patient - acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,no.,589833,371555,270421,218570,123929,28915,28213,13316,,,1644752
13A.13,2016-17,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days,Admitted patient - non-acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,no.,290420,66041,210334,27166,45874,..,..,..,,,639835
13A.13,2016-17,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days,24-hour staffed community residential,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,no.,25833,352749,..,33572,38916,33211,16543,10473,,,511297
13A.13,2016-17,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days per 1000 people,Admitted patient - acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,75.6,59.5,55.4,85.1,72.2,55.7,69.4,54.3,,,67.4
13A.13,2016-17,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days per 1000 people,Admitted patient - non-acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,37.2,10.6,43.1,10.6,26.7,..,..,..,,,26.2
13A.13,2016-17,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days per 1000 people,24-hour staffed community residential,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,3.3,56.5,..,13.1,22.7,64,40.7,42.7,,,21
13A.13,2015-16,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days,Admitted patient - acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,no.,574540,365785,264304,206070,123592,27806,25493,10327,,,1597917
13A.13,2015-16,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days,Admitted patient - non-acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,no.,297615,61627,194678,35897,47695,..,..,..,,,637512
13A.13,2015-16,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days,24-hour staffed community residential,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,no.,36504,365446,..,31630,48094,33685,16380,9618,,,541357
13A.13,2015-16,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days per 1000 people,Admitted patient - acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,74.9,60,55,80.9,72.4,53.9,63.9,42.3,,,66.6
13A.13,2015-16,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days per 1000 people,Admitted patient - non-acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,38.8,10.1,40.5,14.1,28,..,..,..,,,26.6
13A.13,2015-16,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days per 1000 people,24-hour staffed community residential,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,4.8,60,..,12.4,28.2,65.3,41.1,39.4,,,22.6
13A.13,2014-15,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days,Admitted patient - acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,no.,571598,350918,250010,200357,118952,26520,24554,10279,,,1553188
13A.13,2014-15,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days,Admitted patient - non-acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,no.,295381,60277,177917,41536,45528,..,..,..,,,620639
13A.13,2014-15,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days,24-hour staffed community residential,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,no.,35130,375730,..,30831,48813,35377,17119,10267,,,553267
13A.13,2014-15,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days per 1000 people,Admitted patient - acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,75.6,58.9,52.7,79.2,70.3,51.6,62.6,42.3,,,65.7
13A.13,2014-15,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days per 1000 people,Admitted patient - non-acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,39.1,10.1,37.5,16.4,26.9,..,..,..,,,26.3
13A.13,2014-15,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days per 1000 people,24-hour staffed community residential,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),rate,4.6,63.1,..,12.2,28.8,68.8,43.7,42.3,,,23.4
13A.13,2013-14,Patient Days for State and Territory governments' specialised mental health services,All ages,All people,All people,All areas,,Patient days,Admitted patient - acute units,,,,,,Derived from AIHW (unpublished) Mental Health Establishments National Minimum Data Set,no.,567255,349444,230097,195461,111515,27773,23068,11832,,,1516445
