"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust","Total"
"9A.3","2017-18","Human resources","All ages","All areas","","Human resources","Volunteers","Total volunteer staff","","","Derived from State and Territory governments (unpublished)","no.","77596","55458","36033","22988","13275","5146","1160","637","212293",""
"9A.3","2017-18","Human resources","All ages","All areas","","Human resources","Volunteers","Volunteers per 100 000 people","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","980.4","868.5","725.7","889.4","768.2","980.8","278.9","258.2","857.0",""
"9A.3","2016-17","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Permanent","","","State and Territory governments (unpublished)","no.","4595","3947","2276","1006","885","301","345","221","13575",""
"9A.3","2016-17","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Part time and other","","","State and Territory governments (unpublished)","no.","702","592","203","0","22","0","0","12","1531",""
"9A.3","2016-17","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Other","","","State and Territory governments (unpublished)","no.","12","62","58","148","0","0","0","0","280",""
"9A.3","2016-17","Human resources","All ages","All areas","","Human resources","Support workforce","","","","State and Territory governments (unpublished)","no.","1329","1694","598","445","199","120","104","36","4524",""
"9A.3","2016-17","Human resources","All ages","All areas","","Human resources","Total","","","","Derived from State and Territory governments (unpublished)","no.","6638","6295","3135","1598","1105","421","449","269","19910",""
"9A.3","2016-17","Human resources","Under 30 years old","All areas","","Human resources","Firefighting workforce by age group (headcount)","Under 30 years old","","","State and Territory governments (unpublished)","no.","332","277","579","50","88","11","20","31","1387",""
"9A.3","2016-17","Human resources","30-39 years old","All areas","","Human resources","Firefighting workforce by age group (headcount)","30-39 years old","","","State and Territory governments (unpublished)","no.","950","919","1071","311","250","67","79","66","3713",""
"9A.3","2016-17","Human resources","40-49 years old","All areas","","Human resources","Firefighting workforce by age group (headcount)","40-49 years old","","","State and Territory governments (unpublished)","no.","1473","744","1358","353","321","119","114","71","4553",""
"9A.3","2016-17","Human resources","50-59 years old","All areas","","Human resources","Firefighting workforce by age group (headcount)","50-59 years old","","","State and Territory governments (unpublished)","no.","1243","967","1123","329","358","90","113","43","4265",""
"9A.3","2016-17","Human resources","60 or over years old","All areas","","Human resources","Firefighting workforce by age group (headcount)","60 or over years old","","","State and Territory governments (unpublished)","no.","211","197","252","110","86","14","19","10","899",""
"9A.3","2016-17","Human resources","All ages","All areas","","Human resources","Firefighting workforce by age group (headcount)","Total","","","Derived from State and Territory governments (unpublished)","no.","4209","3102","4383","1153","1103","301","345","221","14817",""
"9A.3","2016-17","Human resources","All ages","All areas","","Human resources","Firefighting workforce attrition","","","","Derived from State and Territory governments (unpublished)","%","1.7","2.2","8.2","2.2","1.6","4.0","3.2","7.7","3.9",""
"9A.3","2016-17","Human resources","All ages","All areas","","Human resources","Firefighting workforce (proportion of total)","","","","Derived from State and Territory governments (unpublished)","%","80.0","73.1","80.9","72.2","82.0","71.5","76.8","86.6","77.3",""
"9A.3","2016-17","Human resources","All ages","All areas","","Human resources","Firefighting workforce per 100 000 people","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","68.1","73.7","51.9","44.9","52.8","58.0","84.9","95.1","63.1",""
"9A.3","2016-17","Human resources","All ages","All areas","","Human resources","Volunteers","Firefighters","","","State and Territory governments (unpublished)","no.","66716","35263","14089","20343","10642","3894","1353","572","152872",""
"9A.3","2016-17","Human resources","All ages","All areas","","Human resources","Volunteers","Support staff","","","State and Territory governments (unpublished)","no.","6486","20896","21942","2302","3099","809","0","0","55534",""
"9A.3","2016-17","Human resources","All ages","All areas","","Human resources","Volunteers","Total volunteer staff","","","Derived from State and Territory governments (unpublished)","no.","73202","56159","36031","22645","13741","4703","1353","572","208406",""
"9A.3","2016-17","Human resources","All ages","All areas","","Human resources","Volunteers","Volunteers per 100 000 people","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","938.8","899.4","737.8","881.9","800.3","906.1","332.9","233.4","854.6",""
"9A.3","2015-16","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Permanent","","","State and Territory governments (unpublished)","no.","3448","3742","2271","983","868","304","354","207","12176",""
"9A.3","2015-16","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Part time and other","","","State and Territory governments (unpublished)","no.","627","661","206","0","22","0","0","52","1568",""
"9A.3","2015-16","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Other","","","State and Territory governments (unpublished)","no.","12","524","92","135","0","0","0","0","763",""
"9A.3","2015-16","Human resources","All ages","All areas","","Human resources","Support workforce","","","","State and Territory governments (unpublished)","no.","1344","1715","453","411","194","137","113","19","4386",""
"9A.3","2015-16","Human resources","All ages","All areas","","Human resources","Total","","","","Derived from State and Territory governments (unpublished)","no.","5432","6642","3022","1529","1084","441","467","278","18894",""
"9A.3","2015-16","Human resources","Under 30 years old","All areas","","Human resources","Firefighting workforce by age group (headcount)","Under 30 years old","","","State and Territory governments (unpublished)","no.","320","257","614","93","78","14","26","41","1442",""
"9A.3","2015-16","Human resources","30-39 years old","All areas","","Human resources","Firefighting workforce by age group (headcount)","30-39 years old","","","State and Territory governments (unpublished)","no.","922","811","1058","299","250","66","83","86","3575",""
"9A.3","2015-16","Human resources","40-49 years old","All areas","","Human resources","Firefighting workforce by age group (headcount)","40-49 years old","","","State and Territory governments (unpublished)","no.","1478","726","1394","348","337","122","111","83","4599",""
"9A.3","2015-16","Human resources","50-59 years old","All areas","","Human resources","Firefighting workforce by age group (headcount)","50-59 years old","","","State and Territory governments (unpublished)","no.","1182","972","1124","328","381","86","122","39","4234",""
"9A.3","2015-16","Human resources","60 or over years old","All areas","","Human resources","Firefighting workforce by age group (headcount)","60 or over years old","","","State and Territory governments (unpublished)","no.","186","170","252","50","103","16","12","10","799",""
"9A.3","2015-16","Human resources","All ages","All areas","","Human resources","Firefighting workforce by age group (headcount)","Total","","","Derived from State and Territory governments (unpublished)","no.","4088","2935","4442","1118","1149","304","354","259","14649",""
"9A.3","2015-16","Human resources","All ages","All areas","","Human resources","Firefighting workforce attrition","","","","Derived from State and Territory governments (unpublished)","%","1.4","2.4","7.7","1.5","na","1.3","2.5","5.8","na",""
"9A.3","2015-16","Human resources","All ages","All areas","","Human resources","Firefighting workforce (proportion of total)","","","","Derived from State and Territory governments (unpublished)","%","75.3","74.2","85.0","73.1","82.1","69.0","75.8","93.2","76.8",""
"9A.3","2015-16","Human resources","All ages","All areas","","Human resources","Firefighting workforce per 100 000 people","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","53.3","80.9","53.5","43.9","52.2","58.9","88.7","106.1","60.5",""
"9A.3","2015-16","Human resources","All ages","All areas","","Human resources","Volunteers","Firefighters","","","State and Territory governments (unpublished)","no.","79221","35585","14217","20684","10828","4035","1444","296","166310",""
"9A.3","2015-16","Human resources","All ages","All areas","","Human resources","Volunteers","Support staff","","","State and Territory governments (unpublished)","no.","9998","21629","21806","2568","3140","1058","0","0","60199",""
"9A.3","2015-16","Human resources","All ages","All areas","","Human resources","Volunteers","Total volunteer staff","","","Derived from State and Territory governments (unpublished)","no.","89219","57214","36023","23252","13968","5093","1444","296","226509",""
"9A.3","2015-16","Human resources","All ages","All areas","","Human resources","Volunteers","Volunteers per 100 000 people","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","1163.0","939.0","749.7","912.7","818.8","987.5","362.0","121.3","944.4",""
"9A.3","2014-15","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Permanent","","","State and Territory governments (unpublished)","no.","3415","3571","2214","963","862","306","351","218","11900",""
"9A.3","2014-15","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Part time and other","","","State and Territory governments (unpublished)","no.","687","619","207","0","22","0","0","53","1588",""
"9A.3","2014-15","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Other","","","State and Territory governments (unpublished)","no.","12","542","91","139","0","0","0","12","796",""
"9A.3","2014-15","Human resources","All ages","All areas","","Human resources","Support workforce","","","","State and Territory governments (unpublished)","no.","1254","1893","533","403","182","176","105","24","4570",""
"9A.3","2014-15","Human resources","All ages","All areas","","Human resources","Total","","","","Derived from State and Territory governments (unpublished)","no.","5368","6625","3045","1505","1066","482","456","307","18854",""
"9A.3","2014-15","Human resources","Under 30 years old","All areas","","Human resources","Firefighting workforce by age group (headcount)","Under 30 years old","","","State and Territory governments (unpublished)","no.","299","246","634","101","80","15","22","17","1414",""
"9A.3","2014-15","Human resources","30-39 years old","All areas","","Human resources","Firefighting workforce by age group (headcount)","30-39 years old","","","State and Territory governments (unpublished)","no.","969","727","1029","304","240","72","82","69","3491",""
"9A.3","2014-15","Human resources","40-49 years old","All areas","","Human resources","Firefighting workforce by age group (headcount)","40-49 years old","","","State and Territory governments (unpublished)","no.","1501","712","1386","351","313","127","115","79","4584",""
"9A.3","2014-15","Human resources","50-59 years old","All areas","","Human resources","Firefighting workforce by age group (headcount)","50-59 years old","","","State and Territory governments (unpublished)","no.","1169","972","1119","310","366","81","122","44","4183",""
"9A.3","2014-15","Human resources","60 or over years old","All areas","","Human resources","Firefighting workforce by age group (headcount)","60 or over years old","","","State and Territory governments (unpublished)","no.","175","147","248","37","80","11","10","13","721",""
"9A.3","2014-15","Human resources","All ages","All areas","","Human resources","Firefighting workforce by age group (headcount)","Total","","","Derived from State and Territory governments (unpublished)","no.","4113","2804","4416","1102","1079","306","350","222","14392",""
"9A.3","2014-15","Human resources","All ages","All areas","","Human resources","Firefighting workforce attrition","","","","Derived from State and Territory governments (unpublished)","%","1.8","2.6","8.1","5.2","3.3","3.6","2.9","7.2","4.4",""
"9A.3","2014-15","Human resources","All ages","All areas","","Human resources","Firefighting workforce (proportion of total)","","","","Derived from State and Territory governments (unpublished)","%","76.6","71.4","82.5","73.2","82.9","63.5","77.0","92.2","75.8",""
"9A.3","2014-15","Human resources","All ages","All areas","","Human resources","Firefighting workforce per 100 000 people","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","54.4","79.4","52.9","43.6","52.2","59.5","89.5","116.6","60.4",""
"9A.3","2014-15","Human resources","All ages","All areas","","Human resources","Volunteers","Firefighters","","","State and Territory governments (unpublished)","no.","72511","36823","14112","24331","10734","4003","1538","537","164589",""
"9A.3","2014-15","Human resources","All ages","All areas","","Human resources","Volunteers","Support staff","","","State and Territory governments (unpublished)","no.","10324","20638","20911","966","3102","1042","0","859","57842",""
"9A.3","2014-15","Human resources","All ages","All areas","","Human resources","Volunteers","Total volunteer staff","","","Derived from State and Territory governments (unpublished)","no.","82835","57461","35023","25297","13836","5045","1538","1396","222431",""
"9A.3","2014-15","Human resources","All ages","All areas","","Human resources","Volunteers","Volunteers per 100 000 people","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","1095.4","964.5","737.8","1000.4","817.2","981.4","392.4","575.1","940.9",""
"9A.3","2013-14","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Permanent","","","State and Territory governments (unpublished)","no.","3432","3484","2238","1120","868","295","359","215","12011",""
"9A.3","2013-14","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Part time and other","","","State and Territory governments (unpublished)","no.","0","592","205","0","22","0","0","12","831",""
"9A.3","2013-14","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Other","","","State and Territory governments (unpublished)","no.","507","1452","na","na","0","0","0","4","1963",""
"9A.3","2013-14","Human resources","All ages","All areas","","Human resources","Support workforce","","","","State and Territory governments (unpublished)","no.","1277","1841","499","309","178","172","90","26","4392",""
"9A.3","2013-14","Human resources","All ages","All areas","","Human resources","Total","","","","Derived from State and Territory governments (unpublished)","no.","5216","7369","2942","1429","1068","467","449","257","19197",""
"9A.3","2013-14","Human resources","All ages","All areas","","Human resources","Firefighting workforce (proportion of total)","","","","Derived from State and Territory governments (unpublished)","%","75.5","75.0","83.0","78.4","83.3","63.2","80.0","89.9","77.1",""
"9A.3","2013-14","Human resources","All ages","All areas","","Human resources","Firefighting workforce per 100 000 people","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","52.8","94.8","52.1","44.8","53.0","57.5","92.9","95.3","63.5",""
"9A.3","2013-14","Human resources","All ages","All areas","","Human resources","Volunteers","Firefighters","","","State and Territory governments (unpublished)","no.","64602","38048","13763","27999","10463","5021","1621","599","162116",""
"9A.3","2013-14","Human resources","All ages","All areas","","Human resources","Volunteers","Support staff","","","State and Territory governments (unpublished)","no.","16159","19195","21264","1073","3137","0","0","810","61638",""
"9A.3","2013-14","Human resources","All ages","All areas","","Human resources","Volunteers","Total volunteer staff","","","Derived from State and Territory governments (unpublished)","no.","80761","57243","35027","29072","13600","5021","1621","1409","223754",""
"9A.3","2013-14","Human resources","All ages","All areas","","Human resources","Volunteers","Volunteers per 100 000 people","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","1083.3","981.4","747.6","1161.9","810.5","978.7","419.6","581.5","960.4",""
"9A.3","2012-13","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Permanent","","","State and Territory governments (unpublished)","no.","3450","3372","2272","1111","874","286","361","214","11940",""
"9A.3","2012-13","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Part time and other","","","State and Territory governments (unpublished)","no.","0","592","206","0","22","0","0","10","830",""
"9A.3","2012-13","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Other","","","State and Territory governments (unpublished)","no.","0","1005","na","na","124","0","0","5","1134",""
"9A.3","2012-13","Human resources","All ages","All areas","","Human resources","Support workforce","","","","State and Territory governments (unpublished)","no.","1246","1780","623","337","52","166","77","23","4304",""
"9A.3","2012-13","Human resources","All ages","All areas","","Human resources","Total","","","","Derived from State and Territory governments (unpublished)","no.","4696","6749","3101","1448","1072","452","438","252","18208",""
"9A.3","2012-13","Human resources","All ages","All areas","","Human resources","Firefighting workforce (proportion of total)","","","","Derived from State and Territory governments (unpublished)","%","73.5","73.6","79.9","76.7","95.1","63.3","82.4","90.9","76.4",""
"9A.3","2012-13","Human resources","All ages","All areas","","Human resources","Firefighting workforce per 100 000 people","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","46.9","87.0","53.7","45.2","61.3","55.9","95.0","95.9","60.6",""
"9A.3","2012-13","Human resources","All ages","All areas","","Human resources","Volunteers","Firefighters","","","State and Territory governments (unpublished)","no.","76547","38099","13140","27877","10341","4872","1599","542","173017",""
"9A.3","2012-13","Human resources","All ages","All areas","","Human resources","Volunteers","Support staff","","","State and Territory governments (unpublished)","no.","2629","19509","21886","1160","3319","0","0","850","49353",""
"9A.3","2012-13","Human resources","All ages","All areas","","Human resources","Volunteers","Total volunteer staff","","","Derived from State and Territory governments (unpublished)","no.","79176","57608","35026","29037","13660","4872","1599","1392","222370",""
"9A.3","2012-13","Human resources","All ages","All areas","","Human resources","Volunteers","Volunteers per 100 000 people","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","1076.8","1009.0","759.6","1181.6","821.4","951.9","421.0","583.1","969.9",""
"9A.3","2011-12","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Permanent","","","State and Territory governments (unpublished)","no.","3498","3202","2262","1123","889","275","351","202","11802",""
"9A.3","2011-12","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Part time and other","","","State and Territory governments (unpublished)","no.","0","596","202","0","21","0","0","12","831",""
"9A.3","2011-12","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Other","","","State and Territory governments (unpublished)","no.","499","402","na","na","119","0","0","na","1020",""
"9A.3","2011-12","Human resources","All ages","All areas","","Human resources","Support workforce","","","","State and Territory governments (unpublished)","no.","1328","1510","737","299","52","173","62","40","4201",""
"9A.3","2011-12","Human resources","All ages","All areas","","Human resources","Total","","","","Derived from State and Territory governments (unpublished)","no.","5325","5710","3201","1422","1081","448","413","254","17854",""
"9A.3","2011-12","Human resources","All ages","All areas","","Human resources","Firefighting workforce (proportion of total)","","","","Derived from State and Territory governments (unpublished)","%","75.1","73.6","77.0","79.0","95.2","61.4","85.0","84.3","76.5",""
"9A.3","2011-12","Human resources","All ages","All areas","","Human resources","Firefighting workforce per 100 000 people","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","55.1","75.1","54.5","47.1","62.5","53.7","94.3","91.9","60.6",""
"9A.3","2011-12","Human resources","All ages","All areas","","Human resources","Volunteers","Firefighters","","","State and Territory governments (unpublished)","no.","68396","38800","12545","27292","10458","4823","1382","1120","164816",""
"9A.3","2011-12","Human resources","All ages","All areas","","Human resources","Volunteers","Support staff","","","State and Territory governments (unpublished)","no.","1850","19043","21478","1062","3669","0","0","3","47105",""
"9A.3","2011-12","Human resources","All ages","All areas","","Human resources","Volunteers","Total volunteer staff","","","Derived from State and Territory governments (unpublished)","no.","70246","57843","34023","28354","14127","4823","1382","1123","211921",""
"9A.3","2011-12","Human resources","All ages","All areas","","Human resources","Volunteers","Volunteers per 100 000 people","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","967.7","1034.4","752.9","1188.4","857.6","942.5","371.4","482.1","940.9",""
"9A.3","2010-11","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Permanent","","","State and Territory governments (unpublished)","no.","3516","3021","2262","1052","865","274","305","201","11496",""
"9A.3","2010-11","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Part time and other","","","State and Territory governments (unpublished)","no.","0","690","160","0","21","0","0","12","883",""
"9A.3","2010-11","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Other","","","State and Territory governments (unpublished)","no.","507","200","0","24","119","0","0","0","850",""
"9A.3","2010-11","Human resources","All ages","All areas","","Human resources","Support workforce","","","","State and Territory governments (unpublished)","no.","1321","1526","777","332","45","190","78","47","4316",""
"9A.3","2010-11","Human resources","All ages","All areas","","Human resources","Total","","","","Derived from State and Territory governments (unpublished)","no.","5344","5437","3199","1408","1050","464","383","260","17545",""
"9A.3","2010-11","Human resources","All ages","All areas","","Human resources","Firefighting workforce (proportion of total)","","","","Derived from State and Territory governments (unpublished)","%","75.3","71.9","75.7","76.4","95.7","59.1","79.6","81.9","75.4",""
"9A.3","2010-11","Human resources","All ages","All areas","","Human resources","Firefighting workforce per 100 000 people","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","56.0","71.2","54.6","46.4","61.6","53.7","83.6","92.5","59.7",""
"9A.3","2010-11","Human resources","All ages","All areas","","Human resources","Volunteers","Firefighters","","","State and Territory governments (unpublished)","no.","76119","39280","11534","28127","10645","4777","1233","777","172492",""
"9A.3","2010-11","Human resources","All ages","All areas","","Human resources","Volunteers","Support staff","","","State and Territory governments (unpublished)","no.","1291","18783","22488","795","3938","0","0","0","47295",""
"9A.3","2010-11","Human resources","All ages","All areas","","Human resources","Volunteers","Total volunteer staff","","","Derived from State and Territory governments (unpublished)","no.","77410","58063","34022","28922","14583","4777","1233","777","219787",""
"9A.3","2010-11","Human resources","All ages","All areas","","Human resources","Volunteers","Volunteers per 100 000 people","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","1078.2","1056.5","766.8","1247.1","893.3","936.3","338.0","337.4","991.3",""
"9A.3","2009-10","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Permanent","","","State and Territory governments (unpublished)","no.","3498","2864","2215","1003","873","280","294","198","11225",""
"9A.3","2009-10","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Part time and other","","","State and Territory governments (unpublished)","no.","0","701","158","0","22","0","0","9","890",""
"9A.3","2009-10","Human resources","All ages","All areas","","Human resources","Firefighting workforce (FTE)","Other","","","State and Territory governments (unpublished)","no.","515","480","0","25","125","0","0","na","1145",""
"9A.3","2009-10","Human resources","All ages","All areas","","Human resources","Support workforce","","","","State and Territory governments (unpublished)","no.","1196","1419","759","296","44","180","83","41","4018",""
"9A.3","2009-10","Human resources","All ages","All areas","","Human resources","Total","","","","Derived from State and Territory governments (unpublished)","no.","5209","5464","3132","1324","1064","460","377","248","17278",""
"9A.3","2009-10","Human resources","All ages","All areas","","Human resources","Firefighting workforce (proportion of total)","","","","Derived from State and Territory governments (unpublished)","%","77.0","74.0","75.8","77.6","95.9","60.9","78.0","83.5","76.7",""
"9A.3","2009-10","Human resources","All ages","All areas","","Human resources","Firefighting workforce per 100 000 people","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","56.5","74.6","54.3","45.4","63.0","55.3","82.2","90.9","60.6",""
"9A.3","2009-10","Human resources","All ages","All areas","","Human resources","Volunteers","Firefighters","","","State and Territory governments (unpublished)","no.","76218","36736","10536","28543","10894","4861","1228","750","169766",""
"9A.3","2009-10","Human resources","All ages","All areas","","Human resources","Volunteers","Support staff","","","State and Territory governments (unpublished)","no.","1204","22444","23489","800","4170","0","0","0","52107",""
"9A.3","2009-10","Human resources","All ages","All areas","","Human resources","Volunteers","Total volunteer staff","","","Derived from State and Territory governments (unpublished)","no.","77422","59180","34025","29343","15064","4861","1228","750","221873",""
"9A.3","2009-10","Human resources","All ages","All areas","","Human resources","Volunteers","Volunteers per 100 000 people","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","1090.2","1092.0","779.1","1296.2","930.7","959.8","343.2","329.3","1014.7",""
"9A.4","2018","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death; ABS Australian Demographic Statistics","rate","3.4","2.9","5.4","3.1","1.7","1.9","7.1","0","3.5",""
"9A.4","2018-19","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","0","0","0.4","0","1.7","0","0","0","0.2",""
"9A.4","2018","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death; ABS Australian Demographic Statistics","rate","47.8","39.0","54.3","67.0","56.4","72.0","47.5","202.2","50.9",""
"9A.4","2018","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death; ABS Australian Demographic Statistics","rate","0.4","1.2","0.6","1.2","2.9","9.5","7.1","12.1","1.2",""
"9A.4","2018","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death","no.","27","19","27","8","3","1","3","0","87",""
"9A.4","2018-19","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","0","2","0","3","0","0","0","5",""
"9A.4","2018","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death","no.","382","252","272","174","98","38","20","50","1271",""
"9A.4","2018","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death","no.","3","8","3","3","5","5","3","3","31",""
"9A.4","2017","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death; ABS Australian Demographic Statistics","rate","4.2","2.7","1.8","3.9","4.6","21.1","0","20.3","3.6",""
"9A.4","2017-18","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","0","0","0.2","0","0.6","0","0","0","0.1",""
"9A.4","2017","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death; ABS Australian Demographic Statistics","rate","43.5","44.6","59.2","72.1","75.4","73.0","14.6","138.2","52.6",""
"9A.4","2017","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death; ABS Australian Demographic Statistics","rate","1.8","1.3","1.6","2.3","3.5","0","0","20.3","1.9",""
"9A.4","2017","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death","no.","33","17","9","10","8","11","0","5","88",""
"9A.4","2017-18","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","0","0","1","0","1","0","0","0","2",""
"9A.4","2017","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death","no.","342","282","292","186","130","38","6","34","1295",""
"9A.4","2017","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death","no.","14","8","8","6","6","0","0","5","47",""
"9A.4","2016","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death; ABS Australian Demographic Statistics","rate","3.6","4.4","6.4","5.9","4.7","7.7","9.9","0","4.1",""
"9A.4","2016-17","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","0.1","0","0.2","0","0","0","0","0","0.1",""
"9A.4","2016","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death; ABS Australian Demographic Statistics","rate","54.3","50.1","58.0","79.8","57.8","65.7","44.7","175.0","57.7",""
"9A.4","2016","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death; ABS Australian Demographic Statistics","rate","1.0","0.2","1.4","0.4","0.6","1.9","2.5","4.1","1.3",""
"9A.4","2016","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death","no.","28","27","31","15","8","4","4","0","99",""
"9A.4","2016-17","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","1","0","1","0","0","0","0","0","2",""
"9A.4","2016","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death","no.","420","309","281","204","99","34","18","43","1397",""
"9A.4","2016","Deaths per million people","All ages","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death","no.","8","1","7","1","1","1","1","1","32",""
"9A.4","2015","Deaths per million people","All ages","All areas","","Deaths per million people","Fire deaths","","","","Derived from ABS Causes of Death; ABS Australian Demographic Statistics","rate","3.2","4.3","4.2","4.7","4.1","9.7","2.5","16.3","4.1",""
"9A.4","2015-16","Deaths per million people","All ages","All areas","","Deaths per million people","Landscape fire deaths","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates","rate","0.1","0","0.2","2.4","1.2","0","0","0","0.4",""
"9A.4","2015","Deaths per million people","All ages","All areas","","Deaths per million people","Road traffic deaths","","","","Derived from ABS Causes of Death; ABS Australian Demographic Statistics","rate","47.7","49.3","53.4","73.2","78.8","71.8","42.9","188.0","56.4",""
"9A.4","2015","Deaths per million people","All ages","All areas","","Deaths per million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death; ABS Australian Demographic Statistics","rate","1.1","0.2","2.7","2.4","0.6","1.9","0","4.1","1.4",""
"9A.4","2015","Deaths per million people","All ages","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death","no.","24","26","20","12","7","5","1","4","98",""
"9A.4","2015-16","Deaths per million people","All ages","All areas","","Number of deaths","Landscape fire deaths","","","","State and Territory governments (unpublished)","no.","1","0","1","6","2","0","0","0","10",""
"9A.4","2015","Deaths per million people","All ages","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death","no.","363","297","255","186","134","37","17","46","1344",""
