"Table_Number","Year","Measure","Indigenous_Status","Remoteness","Housing_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"18A.9","2019-20","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2022-23 dollars","Funded Indigenous community housing organisations","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","23162","18801","20763","14475","3092","534","..","na","","80827"
"18A.9","2019-20","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2022-23 dollars","Funded Indigenous community housing organisations","Expenditure","Real recurrent expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","30925","19696","115931","35197","9142","874","..","na","","211766"
"18A.9","2019-20","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2022-23 dollars","Funded Indigenous community housing organisations","Expenditure","Real capital expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","15932","6186","49036","39427","1852","44","..","na","","112478"
"18A.9","2019-20","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2022-23 dollars","Funded Indigenous community housing organisations","Expenditure","Real net recurrent expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","28551","16471","90230","35197","na","592","..","na","","171040"
"18A.9","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Occupied","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2649","1574","4563","2439","632","81","..","na","","11938"
"18A.9","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Requiring two or more additional bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","44","23","317","50","110","na","..","na","","544"
"18A.9","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Requiring one or more additional bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","165","132","822","190","224","na","..","na","","1533"
"18A.9","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","For which household groups and dwelling details were known","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1852","1561","3451","2094","617","na","..","na","","9575"
"18A.9","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Additional bedrooms required","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","219","164","1326","256","437","na","..","na","","2402"
"18A.9","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","10965","4658","17348","8116","2058","207","..","na","","43352"
"18A.9","2019","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total occupants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","7424","4030","16811","6691","2621","na","..","na","","37577"
"18A.9","2018-19","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2022-23 dollars","Funded Indigenous community housing organisations","Households; at 30 June","Total rent collected in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","25420","18376","30364","12853","2848","490","..","2124","","92475"
"18A.9","2018-19","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2022-23 dollars","Funded Indigenous community housing organisations","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","27716","18347","32759","14370","2904","492","..","na","","96590"
"18A.9","2018-19","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2022-23 dollars","Funded Indigenous community housing organisations","Expenditure","Real recurrent expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","37975","18608","156063","36932","7778","684","..","na","","258037"
"18A.9","2018-19","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2022-23 dollars","Funded Indigenous community housing organisations","Expenditure","Real capital expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","18516","3535","108995","36669","4990","2104","..","na","","174809"
"18A.9","2018-19","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2022-23 dollars","Funded Indigenous community housing organisations","Expenditure","Real net recurrent expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","33135","15241","104234","36932","na","445","..","na","","189986"
"18A.10","2023","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","97.0","93.7","98.2","96.8","95.3","97.3","94.8","95.6","","96.2"
"18A.10","2022","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","97.4","94.8","98.2","96.4","96.0","98.0","95.9","95.4","","96.6"
"18A.10","2021","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","98.0","95.4","98.2","96.3","94.4","98.2","96.0","96.2","","96.8"
"18A.10","2020","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","97.8","96.1","98.1","96.5","94.9","98.7","96.6","95.7","","97.0"
"18A.10","2019","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","98.1","96.4","98.0","95.5","95.2","98.7","96.1","98.9","","97.1"
"18A.10","2018","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","98.1","96.8","97.7","95.9","95.0","97.9","95.0","98.8","","97.1"
"18A.10","2017","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","98.1","97.7","97.7","94.9","94.5","97.4","96.2","94.7","","97.1"
"18A.10","2016","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","98.6","98.1","97.9","96.0","95.0","98.2","97.2","94.5","","97.6"
"18A.10","2015","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","98.7","98.0","98.3","97.7","95.8","98.3","98.0","94.7","","97.9"
"18A.10","2014","Occupancy rates","All people","All areas","Public housing","","Public housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","98.7","97.8","98.4","96.6","96.4","98.1","98.9","93.2","","97.9"
"18A.11","2023","Occupancy rates","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","96.9","..","98.4","..","95.7","97.6","..","87.2","93.2",""
"18A.11","2022","Occupancy rates","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","97.1","..","98.5","..","96.5","98.2","..","90.2","94.7",""
"18A.11","2021","Occupancy rates","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","96.8","..","98.6","..","94.9","98.2","..","91.2","95.0",""
"18A.11","2020","Occupancy rates","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","96.2","..","98.1","..","93.9","100.0","..","91.1","94.7",""
"18A.11","2019","Occupancy rates","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","96.7","..","97.7","..","94.5","100.0","..","98.3","97.3",""
"18A.11","2018","Occupancy rates","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","96.8","..","97.2","..","94.7","96.8","..","96.6","96.6",""
"18A.11","2017","Occupancy rates","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","97.0","..","97.7","..","94.3","99.1","..","na","96.8",""
"18A.11","2016","Occupancy rates","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","97.7","..","96.7","..","96.1","99.1","..","na","97.1",""
"18A.11","2015","Occupancy rates","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","97.6","..","96.6","..","95.8","98.6","..","na","97.0",""
"18A.11","2014","Occupancy rates","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","97.2","..","96.7","..","95.9","97.2","..","na","96.8",""
"18A.12","2023","Occupancy rates","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","98.0","91.2","93.9","93.9","97.1","96.7","86.4","97.1","95.9",""
"18A.12","2022","Occupancy rates","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","97.7","90.1","90.6","95.5","96.6","96.9","76.9","94.5","95.3",""
"18A.12","2021","Occupancy rates","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","97.3","91.7","89.9","94.4","96.3","94.9","80.0","94.8","95.0",""
"18A.12","2020","Occupancy rates","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","97.5","92.1","92.6","92.4","96.7","96.0","80.2","97.0","95.4",""
"18A.12","2019","Occupancy rates","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","97.5","91.5","95.8","92.5","96.4","95.4","82.1","98.8","95.5",""
"18A.13","2023","Occupancy rates","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","95.5","96.7","96.3","87.0","93.3","99.0","..","na","","94.3"
"18A.13","2022","Occupancy rates","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","94.7","95.5","97.2","87.4","93.7","97.9","..","na","","94.3"
"18A.13","2021","Occupancy rates","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","95.8","96.8","91.6","87.4","92.8","98.9","..","na","","92.4"
"18A.13","2020","Occupancy rates","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","95.2","96.9","93.6","89.1","91.9","98.9","..","na","","93.3"
"18A.13","2019","Occupancy rates","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Indigenous community housing","Dwellings; at 30 June","Occupancy rate","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","95.7","97.6","93.2","90.0","90.7","100.0","..","na","","93.5"
"18A.14","2022-23","Average turnaround times for vacant stock","All people","All areas","Public housing","","Public housing","Average turnaround times for vacant stock","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","days","34.7","38.6","36.0","28.5","na","32.7","34.5","163.0","","na"
"18A.14","2021-22","Average turnaround times for vacant stock","All people","All areas","Public housing","","Public housing","Average turnaround times for vacant stock","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","days","34.5","44.4","35.8","34.7","na","33.4","89.3","122.9","","na"
"18A.14","2020-21","Average turnaround times for vacant stock","All people","All areas","Public housing","","Public housing","Average turnaround times for vacant stock","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","days","32.7","35.0","34.8","36.8","na","26.6","49.9","120.1","","na"
"18A.14","2019-20","Average turnaround times for vacant stock","All people","All areas","Public housing","","Public housing","Average turnaround times for vacant stock","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","days","30.4","29.0","34.0","40.5","na","27.4","81.2","85.8","","na"
"18A.14","2018-19","Average turnaround times for vacant stock","All people","All areas","Public housing","","Public housing","Average turnaround times for vacant stock","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","days","31.1","29.3","43.8","35.6","na","25.8","45.1","122.0","","na"
"18A.15","2022-23","Average turnaround times for vacant stock","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Average turnaround times for vacant stock","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","days","35.0","..","39.1","..","na","37.5","..","np","na",""
"18A.15","2021-22","Average turnaround times for vacant stock","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Average turnaround times for vacant stock","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","days","56.1","..","34.7","..","na","30.5","..","np","na",""
"18A.15","2020-21","Average turnaround times for vacant stock","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Average turnaround times for vacant stock","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","days","52.6","..","35.6","..","na","31.2","..","np","na",""
"18A.15","2019-20","Average turnaround times for vacant stock","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Average turnaround times for vacant stock","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","days","39.0","..","36.5","..","na","24.2","..","np","na",""
"18A.15","2018-19","Average turnaround times for vacant stock","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Average turnaround times for vacant stock","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","days","33.8","..","56.9","..","na","28.6","..","np","na",""
"18A.16","2022-23","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","<3 months","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","87.7","94.9","98.5","52.5","83.4","92.0","100.0","35.7","","85.4"
"18A.16","2022-23","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","3 months to <6 months","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","82.8","96.4","100.0","87.0","94.6","87.5","96.1","64.7","","90.1"
"18A.16","2022-23","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","6 months to <1 year","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","80.0","84.2","100.0","86.1","94.5","95.1","100.0","77.3","","88.6"
"18A.16","2022-23","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","1 year to <2 years","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","70.5","92.9","100.0","79.3","87.8","98.7","98.6","81.3","","86.9"
"18A.16","2022-23","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","2+ years","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","33.7","96.0","99.9","51.2","25.9","99.2","97.4","51.1","","72.2"
"18A.16","2022-23","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","Overall total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","74.3","94.0","99.7","67.4","83.6","96.9","98.6","56.8","","82.9"
"18A.16","2021-22","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","<3 months","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","90.8","95.4","99.6","45.6","91.3","96.3","100.0","45.2","","87.9"
"18A.16","2021-22","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","3 months to <6 months","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","84.9","93.5","99.3","85.9","91.3","100.0","96.8","66.7","","90.5"
"18A.16","2021-22","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","6 months to <1 year","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","73.6","82.4","99.3","82.2","91.2","97.9","100.0","81.8","","86.1"
"18A.16","2021-22","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","1 year to <2 years","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","53.6","91.9","99.9","80.4","87.5","100.0","98.5","82.9","","83.8"
"18A.16","2021-22","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","2+ years","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","30.9","97.0","98.4","40.2","57.7","98.6","100.0","51.9","","68.9"
"18A.16","2021-22","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","Overall total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","73.2","93.1","99.3","64.7","85.8","98.7","99.2","63.4","","83.0"
"18A.16","2020-21","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","<3 months","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","88.5","98.5","98.9","77.7","90.1","97.7","100.0","41.5","","90.7"
"18A.16","2020-21","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","3 months to <6 months","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","83.9","94.2","98.9","75.7","93.4","100.0","97.4","54.8","","89.3"
"18A.16","2020-21","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","6 months to <1 year","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","67.0","83.7","98.8","72.9","94.9","93.3","96.1","62.8","","83.3"
"18A.16","2020-21","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","1 year to <2 years","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","46.9","87.8","96.9","66.7","88.3","97.5","100.0","55.0","","77.4"
"18A.16","2020-21","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","2+ years","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","22.8","93.3","97.0","34.0","61.9","100.0","97.4","42.4","","51.6"
"18A.16","2020-21","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","Overall total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","67.9","92.3","98.3","66.8","88.9","97.4","98.3","48.3","","81.1"
"18A.16","2019-20","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","<3 months","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","88.2","93.1","95.2","74.1","88.6","93.8","100.0","56.5","","88.7"
"18A.16","2019-20","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","3 months to <6 months","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","80.0","93.9","97.2","69.7","86.4","98.8","100.0","72.7","","86.6"
"18A.16","2019-20","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","6 months to <1 year","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","65.5","84.2","97.4","66.9","87.3","99.3","98.0","66.0","","82.6"
"18A.16","2019-20","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","1 year to <2 years","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","40.0","93.0","96.5","48.5","83.4","100.0","97.6","73.7","","73.7"
"18A.16","2019-20","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","2+ years","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","19.9","94.1","92.9","16.9","61.1","98.9","84.8","47.4","","45.9"
"18A.16","2019-20","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","Overall total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","58.7","91.7","96.1","58.8","85.1","98.7","98.6","58.4","","77.1"
"18A.16","2018-19","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","<3 months","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","87.8","92.9","93.5","58.5","90.2","97.1","100.0","71.0","","87.4"
"18A.16","2018-19","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","3 months to <6 months","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","76.7","89.3","96.5","74.7","85.2","100.0","100.0","69.6","","87.6"
"18A.16","2018-19","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","6 months to <1 year","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","65.8","87.1","96.0","62.9","84.2","97.1","100.0","56.1","","81.3"
"18A.16","2018-19","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","1 year to <2 years","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","45.3","95.2","97.6","64.7","84.8","99.2","100.0","52.2","","76.1"
"18A.16","2018-19","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","2+ years","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","19.8","82.7","97.5","58.9","66.1","100.0","100.0","41.1","","48.9"
"18A.16","2018-19","Greatest need allocations","All people","All areas","Public housing","","Public housing","Greatest need allocations in:","Overall total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","56.3","90.2","95.4","61.3","86.4","98.7","100.0","54.8","","76.4"
"18A.17","2022-23","Greatest need allocations","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Greatest need allocations in:","<3 months","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","86.4","..","100.0","..","75.0","na","..","na","87.5",""
"18A.17","2022-23","Greatest need allocations","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Greatest need allocations in:","3 months to <6 months","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","80.0","..","100.0","..","100.0","na","..","na","90.9",""
"18A.17","2022-23","Greatest need allocations","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Greatest need allocations in:","6 months to <1 year","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","83.3","..","100.0","..","87.5","na","..","na","93.0",""
"18A.17","2022-23","Greatest need allocations","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Greatest need allocations in:","1 year to <2 years","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","52.4","..","100.0","..","77.8","na","..","na","81.3",""
"18A.17","2022-23","Greatest need allocations","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Greatest need allocations in:","2+ years","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","7.7","..","96.7","..","100.0","na","..","na","56.9",""
"18A.17","2022-23","Greatest need allocations","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Greatest need allocations in:","Overall total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","65.7","..","99.1","..","85.7","na","..","na","81.1",""
"18A.17","2021-22","Greatest need allocations","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Greatest need allocations in:","<3 months","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","71.2","..","100.0","..","95.8","na","..","na","82.9",""
"18A.17","2021-22","Greatest need allocations","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Greatest need allocations in:","3 months to <6 months","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","67.7","..","100.0","..","88.2","na","..","na","81.3",""
"18A.17","2021-22","Greatest need allocations","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Greatest need allocations in:","6 months to <1 year","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","67.9","..","100.0","..","100.0","na","..","na","85.0",""
"18A.17","2021-22","Greatest need allocations","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Greatest need allocations in:","1 year to <2 years","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","34.8","..","100.0","..","85.7","na","..","na","78.9",""
"18A.17","2021-22","Greatest need allocations","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Greatest need allocations in:","2+ years","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","15.8","..","96.6","..","66.7","na","..","na","64.9",""
"18A.17","2021-22","Greatest need allocations","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Greatest need allocations in:","Overall total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","58.7","..","99.3","..","89.6","na","..","na","79.4",""
"18A.17","2020-21","Greatest need allocations","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Greatest need allocations in:","<3 months","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","62.7","..","93.3","..","96.7","na","..","na","76.3",""
"18A.17","2020-21","Greatest need allocations","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Greatest need allocations in:","3 months to <6 months","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","48.6","..","100.0","..","100.0","na","..","na","71.6",""
"18A.17","2020-21","Greatest need allocations","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Greatest need allocations in:","6 months to <1 year","","","","","AIHW (unpublished) National Housing Assistance Data Repository","%","30.0","..","100.0","..","100.0","na","..","na","62.7",""
