Table_Number,Year,Measure,Age,Gender,Indigenous_Status,Remoteness,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Other,Aus Gov,Aust
10A.4,2017-18,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Concessional,Ordinary,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,1753.3,1339.2,1099.3,470.8,430.2,157.6,60.6,17.7,,5328.9,
10A.4,2017-18,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Concessional,Free Safety Net,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,451,315.1,254.8,105.1,106.6,37.8,13.2,1.9,,1285.5,
10A.4,2017-18,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Concessional,Total,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,2204.3,1654.3,1354.1,576,536.8,195.4,73.8,19.6,,6614.3,
10A.4,2017-18,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Doctors Bag,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,5.4,5.4,3.3,1.3,1.2,0.3,0.2,0.1,,17.2,
10A.4,2017-18,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Total,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,2896.3,2228.5,1763.9,826.1,681.3,246.1,119.6,35.1,,8796.9,
10A.4,2017-18,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,RPBS,,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,93.6,52.5,81.2,24.2,18.7,8.7,6.1,0.9,,285.8,
10A.4,2017-18,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS and RPBS,,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,2989.9,2280.9,1845.1,850.3,700,254.8,125.7,36,,9082.7,
10A.4,2017-18,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Total per person,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$,365.2,348.1,354.6,319.1,393.6,468.5,287.2,141.9,,354.4,
10A.4,2017-18,Recurrent expenditure,All ages,All people,All people,All areas,,Australian Government real expenditure,PBS,Proportion that is concessional,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,%,76.1,74.2,76.8,69.7,78.8,79.4,61.7,55.9,,75.2,
10A.4,2016-17,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,General,Ordinary,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,696.6,596.2,435.7,252.6,145.2,47.6,47,15.8,,2236.6,
10A.4,2016-17,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,General,Safety Net,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,38.3,27.8,19.5,13,8.2,2.4,2.9,0.4,,112.5,
10A.4,2016-17,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,General,Total,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,734.9,624,455.2,265.6,153.4,50,49.9,16.2,,2349.2,
10A.4,2016-17,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Concessional,Ordinary,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,1884.9,1485.2,1174.8,467.1,457,159,65.9,17.1,,5711,
10A.4,2016-17,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Concessional,Free Safety Net,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,456.4,321,258.6,102.9,107.5,38.4,13,1.7,,1299.4,
10A.4,2016-17,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Concessional,Total,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,2341.2,1806.2,1433.4,570,564.5,197.4,78.9,18.8,,7010.4,
10A.4,2016-17,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Doctors Bag,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,6,4.9,3.8,1.5,1.3,0.3,0.2,0.1,,18.1,
10A.4,2016-17,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Total,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,3082.1,2435.1,1892.3,837.1,719.1,247.7,129,35.2,,9377.7,
10A.4,2016-17,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,RPBS,,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,99.5,56.3,81.3,25.3,19.6,8.9,5.5,0.7,,297,
10A.4,2016-17,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS and RPBS,,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,3181.6,2491.5,1973.6,862.4,738.7,256.6,134.5,35.9,,9674.7,
10A.4,2016-17,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Total per person,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$,394.5,389.3,386.7,326,418,475.9,316.3,142.4,,383.9,
10A.4,2016-17,Recurrent expenditure,All ages,All people,All people,All areas,,Australian Government real expenditure,PBS,Proportion that is concessional,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,%,76,74.2,75.7,68.1,78.5,79.7,61.2,53.6,,74.8,
10A.4,2015-16,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,General,Ordinary,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,607,520.4,383.3,216.2,129,43.6,38.6,12.4,,1950.6,
10A.4,2015-16,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,General,Safety Net,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,43.8,29.9,22.9,14.3,9.1,2.5,2.8,0.4,,125.7,
10A.4,2015-16,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,General,Total,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,650.7,550.4,406.2,230.5,138.1,46.2,41.4,12.9,,2076.3,
10A.4,2015-16,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Concessional,Ordinary,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,1664.9,1277.1,1022.4,402.3,402.5,143.3,53.2,15.7,,4981.3,
10A.4,2015-16,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Concessional,Free Safety Net,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,523.4,367.5,295.7,117.2,126.8,44.5,13.9,2.4,,1491.4,
10A.4,2015-16,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Concessional,Total,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,2188.3,1644.6,1318.2,519.5,529.3,187.8,67.1,18.1,,6472.7,
10A.4,2015-16,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Doctors Bag,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,5.6,4.5,3.4,1.3,1.2,0.3,0.2,0.1,,16.7,
10A.4,2015-16,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Total,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,2844.6,2199.4,1727.8,751.3,668.6,234.3,108.7,31,,8565.7,
10A.4,2015-16,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,RPBS,,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,113.8,63.5,87.1,27.3,22.3,10.3,6,0.7,,331,
10A.4,2015-16,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS and RPBS,,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$m,2958.4,2262.9,1814.9,778.6,691,244.5,114.7,31.7,,8896.7,
10A.4,2015-16,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,PBS,Total per person,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$,370.1,360.2,358.9,294.4,391.2,453.7,272.1,126.7,,356.4,
10A.4,2015-16,Recurrent expenditure,All ages,All people,All people,All areas,,Australian Government real expenditure,PBS,Proportion that is concessional,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,%,76.9,74.8,76.3,69.1,79.2,80.1,61.7,58.2,,75.6,
10A.5,2019-20,Recurrent expenditure,All ages,All people,All people,Remote,2019-20 dollars,Australian Government real expenditure,PBS,Medicines,supplied to Aboriginal Health Services in remote areas,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$'000,119.2,0,7228.1,9454.3,1801.6,58.2,0,20641.9,,39303.3,
10A.5,2018-19,Recurrent expenditure,All ages,All people,All people,Remote,2019-20 dollars,Australian Government real expenditure,PBS,Medicines,supplied to Aboriginal Health Services in remote areas,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$'000,86.6,0,6997.6,9186.8,1709.6,58.5,0,19487.8,,37526.9,
10A.5,2017-18,Recurrent expenditure,All ages,All people,All people,Remote,2019-20 dollars,Australian Government real expenditure,PBS,Medicines,supplied to Aboriginal Health Services in remote areas,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$'000,150,0,7284.7,10216.5,1820.8,90.1,0,21236,,40798.1,
10A.5,2016-17,Recurrent expenditure,All ages,All people,All people,Remote,2019-20 dollars,Australian Government real expenditure,PBS,Medicines,supplied to Aboriginal Health Services in remote areas,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$'000,113.1,0,6820.1,10800.2,1921.3,111.8,0,20224.3,,39990.9,
10A.5,2015-16,Recurrent expenditure,All ages,All people,All people,Remote,2019-20 dollars,Australian Government real expenditure,PBS,Medicines,supplied to Aboriginal Health Services in remote areas,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$'000,37.5,0,4765.9,8473.8,1267.4,80.1,0,15011.1,,29635.7,
10A.5,2014-15,Recurrent expenditure,All ages,All people,All people,Remote,2019-20 dollars,Australian Government real expenditure,PBS,Medicines,supplied to Aboriginal Health Services in remote areas,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$'000,56.7,0,4761.1,9023.8,1355.9,83.6,0,16343.5,,31624.6,
10A.5,2013-14,Recurrent expenditure,All ages,All people,All people,Remote,2019-20 dollars,Australian Government real expenditure,PBS,Medicines,supplied to Aboriginal Health Services in remote areas,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$'000,102.3,0,7473,11313.3,988.7,121.1,0,22046.7,,42045.2,
10A.5,2012-13,Recurrent expenditure,All ages,All people,All people,Remote,2019-20 dollars,Australian Government real expenditure,PBS,Medicines,supplied to Aboriginal Health Services in remote areas,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics; ABS Australian National Accounts: National Income Expenditure and Product,$'000,115.5,0,7358.7,11585.3,889.6,97.9,0,20872.1,,40919.1,
10A.6,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Australian Government,Expenditure on dental services,DVA,,,,,AIHW Health Expenditure Australia,$m,22,12,28,9,7,2,1,0,,,80
10A.6,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Australian Government,Expenditure on dental services,Department of Health and other,,,,,AIHW Health Expenditure Australia,$m,307,194,177,33,62,14,7,3,,,796
10A.6,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Australian Government,Expenditure on dental services,Insurance premium rebates,,,,,AIHW Health Expenditure Australia,$m,224,144,145,111,63,14,12,5,,,718
10A.6,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Australian Government,Expenditure on dental services,All Australian Government,,,,,AIHW Health Expenditure Australia,$m,553,350,350,153,132,29,20,9,,,1594
10A.6,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,State; Territory and Local Government,Expenditure on dental services,,,,,,AIHW Health Expenditure Australia,$m,273,167,197,76,73,27,11,16,,,840
10A.6,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Total Government expenditure,Expenditure on dental services,,,,,,AIHW Health Expenditure Australia,$m,826,517,547,229,204,56,31,25,,,2435
10A.6,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Non-Government,Expenditure on dental services,,,,,,AIHW Health Expenditure Australia,$m,2383,2686,1052,1323,353,134,159,102,,,8192
10A.6,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Total Government and non-Government,Expenditure on dental services,,,,,,AIHW Health Expenditure Australia,$m,3209,3203,1599,1552,557,190,190,127,,,10627
10A.7,2019-20,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,Funding of Aboriginal and Torres Strait Islander primary healthcare services,,,,,,Derived from Australian Government Department of Health (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,175.3,55.4,162.3,118.3,52.9,14.1,np,205.1,,783.3,
10A.7,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,Funding of Aboriginal and Torres Strait Islander primary healthcare services,,,,,,Derived from Australian Government Department of Health (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,167.2,54.9,160.6,112.2,47.6,13.9,np,204.9,,761.2,
10A.7,2017-18,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,Funding of Aboriginal and Torres Strait Islander primary healthcare services,,,,,,Derived from Australian Government Department of Health (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,155.3,54.8,166.4,106.5,47.3,13.8,np,195.4,,739.6,
10A.7,2016-17,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,Funding of Aboriginal and Torres Strait Islander primary healthcare services,,,,,,Derived from Australian Government Department of Health (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,148.8,48.2,155.5,107.2,43.7,13.9,np,186,,703.2,
10A.7,2015-16,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,Funding of Aboriginal and Torres Strait Islander primary healthcare services,,,,,,Derived from Australian Government Department of Health (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,128.3,46.7,140.7,96.3,39,12.2,np,178.8,,641.9,
10A.7,2014-15,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,Funding of Aboriginal and Torres Strait Islander primary healthcare services,,,,,,Derived from Australian Government Department of Health (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,127.7,43.9,133.7,90.1,31.5,10.6,np,174.3,,611.9,
10A.7,2013-14,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,Funding of Aboriginal and Torres Strait Islander primary healthcare services,,,,,,Derived from Australian Government Department of Health (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,140,47.8,136.4,106.3,49.8,16.2,np,139.4,,635.8,
10A.7,2012-13,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,Funding of Aboriginal and Torres Strait Islander primary healthcare services,,,,,,Derived from Australian Government Department of Health (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,120.2,47.8,104.5,100,50,10.8,np,155.4,,588.7,
10A.7,2011-12,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,Funding of Aboriginal and Torres Strait Islander primary healthcare services,,,,,,Derived from Australian Government Department of Health (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,116.2,45.5,112.7,103.1,46.7,11.1,np,159.2,,594.5,
10A.7,2010-11,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,Funding of Aboriginal and Torres Strait Islander primary healthcare services,,,,,,Derived from Australian Government Department of Health (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,109,47.1,110.7,101.6,50.4,9.8,np,150.8,,579.4,
10A.7,2009-10,Recurrent expenditure,All ages,All people,All people,All areas,2019-20 dollars,Australian Government real expenditure,Funding of Aboriginal and Torres Strait Islander primary healthcare services,,,,,,Derived from Australian Government Department of Health (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,105,43.3,117.7,89.9,45.8,9.2,np,160.5,,571.5,
10A.8,2019,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Total,,,,,,Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics,no.,11482,9227,8116,3881,2763,936,586,481,,,37472
10A.8,2019,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Full time equivalent,,,,,,Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics,no.,9765,7612,6390,2839,2054,566,396,231,,,29854
10A.8,2019,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Full time equivalent per 100 000 people,,,,,,Derived from Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics; ABS Quarterly Population Estimates (ERP),rate,120.1,114.4,124.6,107.6,116.8,105.5,92.7,94.4,,,117
10A.8,2018,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Total,,,,,,Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics,no.,11292,9018,7986,3840,2718,918,586,500,,,36858
10A.8,2018,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Full time equivalent,,,,,,Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics,no.,9298,7142,6084,2698,1963,562,372,228,,,28346
10A.8,2018,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Full time equivalent per 100 000 people,,,,,,Derived from Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics; ABS Quarterly Population Estimates (ERP),rate,115.6,109.4,120.4,103.5,112.6,105.8,87.8,92.9,,,112.6
10A.8,2017,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Total,,,,,,Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics,no.,11002,8816,7871,3741,2696,883,565,490,,,36064
10A.8,2017,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Full time equivalent,,,,,,Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics,no.,9182,6986,5905,2578,1943,550,362,231,,,27736
10A.8,2017,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Full time equivalent per 100 000 people,,,,,,Derived from Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics; ABS Quarterly Population Estimates (ERP),rate,116,109.4,118.9,99.7,112.4,104.8,87,93.4,,,112
10A.8,2016,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Total,,,,,,Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics,no.,10795,8507,7666,3604,2640,859,543,472,,,35086
10A.8,2016,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Full time equivalent,,,,,,Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics,no.,8914,6759,5672,2458,1892,532,345,221,,,26793
10A.8,2016,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Full time equivalent per 100 000 people,,,,,,Derived from Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics; ABS Quarterly Population Estimates (ERP),rate,114.3,108.2,116.1,95.7,110.2,102.6,84.9,90.2,,,109.9
10A.8,2015,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Total,,,,,,Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics,no.,10493,8209,7273,3392,2546,825,509,443,,,33690
10A.8,2015,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Full time equivalent,,,,,,Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics,no.,8621,6428,5366,2277,1815,516,320,203,,,25545
10A.8,2015,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Full time equivalent per 100 000 people,,,,,,Derived from Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics; ABS Quarterly Population Estimates (ERP),rate,112.4,105.5,111.7,89.4,106.4,100,80.3,83.1,,,106.5
10A.8,2014,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Total,,,,,,Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics,no.,10178,7928,7049,3256,2508,833,481,506,,,32739
10A.8,2014,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Full time equivalent,,,,,,Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics,no.,8426,6243,5160,2150,1780,493,307,177,,,24737
10A.8,2014,Availability of GPs,All ages,All people,All people,All areas,,General practitioners,Full time equivalent per 100 000 people,,,,,,Derived from Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics; ABS Quarterly Population Estimates (ERP),rate,111.4,104.8,108.7,85,105.1,95.9,78.3,72.9,,,104.6
10A.9,2019-20,GP service use,All ages,All people,All people,All areas,,Number of GP-type services used per person,,,,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics; ABS Quarterly Population Estimates (ERP),no.,7,6.6,7.2,6.3,6.8,6.2,5.4,4.9,,,6.8
10A.9,2018-19,GP service use,All ages,All people,All people,All areas,,Number of GP-type services used per person,,,,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics; ABS Quarterly Population Estimates (ERP),no.,6.9,6.5,7,6.2,6.7,6.2,5.2,4.9,,,6.7
10A.9,2017-18,GP service use,All ages,All people,All people,All areas,,Number of GP-type services used per person,,,,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics; ABS Quarterly Population Estimates (ERP),no.,6.9,6.5,7,6,6.6,6.1,5.1,4.9,,,6.6
10A.9,2016-17,GP service use,All ages,All people,All people,All areas,,Number of GP-type services used per person,,,,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics; ABS Quarterly Population Estimates (ERP),no.,6.8,6.4,6.8,5.7,6.5,6,5.1,4.7,,,6.5
10A.9,2015-16,GP service use,All ages,All people,All people,All areas,,Number of GP-type services used per person,,,,,,,Derived from Australian Government Department of Veterans' Affairs (unpublished); Australian Government Department of Health (unpublished) Medicare Benefits Schedule (MBS) statistics; ABS Quarterly Population Estimates (ERP),no.,6.8,6.4,6.7,5.5,6.5,6,4.9,4.6,,,6.5
10A.10,2019-20,PBS services,All ages,All people,All people,All areas,,Pharmaceutical Benefits Scheme services,PBS,Total,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics,'000,67696.6,50719.3,42277.4,18741.5,17064.8,5838.6,2316.2,752.7,,,205407.2
10A.10,2019-20,PBS services,All ages,All people,All people,All areas,,Pharmaceutical Benefits Scheme services,RPBS,Total,,,,,Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics,'000,2416.1,1480,2409.1,734.6,580.9,228.2,175,29.9,,,8053.9
10A.10,2019-20,PBS services,All ages,All people,All people,All areas,,Pharmaceutical Benefits Scheme services,PBS and RPBS,Total,,,,,Derived from Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics,'000,70112.7,52199.4,44686.4,19476.1,17645.7,6066.8,2491.3,782.7,,,213461
10A.10,2019-20,PBS services,All ages,All people,All people,All areas,,Pharmaceutical Benefits Scheme services,PBS total services per person,,,,,,Australian Government Department of Health (unpublished) Pharmaceutical Benefits Scheme (PBS) statistics,no.,8.3,7.6,8.2,7.1,9.7,10.9,5.4,3.1,,,8
