"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Service_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"17A.6","2020-21","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","AIHW Youth justice in Australia","no.","380","61","589","202","62","24","7","49","1373"
"17A.6","2020-21","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","Non-Indigenous","10-17 years old","AIHW Youth justice in Australia","no.","469","290","330","159","76","47","40","3","1413"
"17A.6","2020-21","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","All people","10-17 years old","AIHW Youth justice in Australia","no.","893","352","925","360","139","72","47","53","2842"
"17A.6","2020-21","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","77.9","59.3","137.6","113.6","78.2","44.7","54.7","43.5","94.4"
"17A.6","2020-21","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.4","4.8","6.6","6.4","4.8","10.1","10.3","2.1","6.0"
"17A.6","2020-21","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","11.4","5.7","17.1","13.6","8.4","14.0","11.7","20.3","11.4"
"17A.6","2019-20","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","AIHW Youth justice in Australia","no.","422","69","682","285","81","35","9","89","1672"
"17A.6","2019-20","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","Non-Indigenous","10-17 years old","AIHW Youth justice in Australia","no.","475","370","404","217","86","60","40","6","1658"
"17A.6","2019-20","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","All people","10-17 years old","AIHW Youth justice in Australia","no.","937","439","1089","501","169","101","50","96","3382"
"17A.6","2019-20","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","87.6","67.2","161.5","161.8","105.1","66.5","79.5","78.8","116.3"
"17A.6","2019-20","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.6","6.2","8.3","8.9","5.5","13.0","10.6","4.4","7.2"
"17A.6","2019-20","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","12.2","7.2","20.6","19.3","10.3","19.5","12.7","37.1","13.8"
"17A.6","2018-19","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","AIHW Youth justice in Australia","no.","433","83","784","325","75","34","13","97","1842"
"17A.6","2018-19","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","Non-Indigenous","10-17 years old","AIHW Youth justice in Australia","no.","511","398","480","226","80","71","42","4","1811"
"17A.6","2018-19","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","All people","10-17 years old","AIHW Youth justice in Australia","no.","977","481","1269","550","156","109","55","102","3699"
"17A.6","2018-19","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","90.6","82.4","188.5","186.0","100.0","64.4","113.3","85.0","129.6"
"17A.6","2018-19","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.2","6.8","10.1","9.5","5.2","15.4","11.4","3.0","8.0"
"17A.6","2018-19","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","12.9","8.0","24.5","21.6","9.7","21.3","14.5","39.4","15.4"
"17A.6","2017-18","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","AIHW Youth justice in Australia","no.","436","90","713","354","86","27","20","94","1820"
"17A.6","2017-18","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","Non-Indigenous","10-17 years old","AIHW Youth justice in Australia","no.","468","417","521","194","94","64","56","3","1818"
"17A.6","2017-18","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","All people","10-17 years old","AIHW Youth justice in Australia","no.","954","508","1240","548","181","94","75","97","3698"
"17A.6","2017-18","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","92.4","90.9","174.4","205.4","115.9","53.5","174.3","81.7","129.7"
"17A.6","2017-18","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.7","7.3","11.2","8.3","6.2","14.2","15.6","2.3","8.2"
"17A.6","2017-18","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","12.8","8.7","24.5","21.9","11.3","18.7","20.4","38.0","15.7"
"17A.6","2016-17","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","AIHW Youth justice in Australia","no.","462","102","627","357","114","20","13","106","1800"
"17A.6","2016-17","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","Non-Indigenous","10-17 years old","AIHW Youth justice in Australia","no.","487","422","471","194","102","54","41","4","1775"
"17A.6","2016-17","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","All people","10-17 years old","AIHW Youth justice in Australia","no.","987","525","1102","551","216","77","54","111","3623"
"17A.6","2016-17","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","99.5","105.3","156.9","209.5","154.8","39.9","118.0","91.5","130.3"
"17A.6","2016-17","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.1","7.5","10.3","8.4","6.7","11.9","11.7","3.0","8.1"
"17A.6","2016-17","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","13.4","9.2","22.3","22.3","13.6","15.3","15.1","43.9","15.6"
"17A.6","2015-16","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","AIHW Youth justice in Australia","no.","504","113","617","361","103","23","15","94","1830"
"17A.6","2015-16","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","Non-Indigenous","10-17 years old","AIHW Youth justice in Australia","no.","541","473","495","200","105","53","42","4","1913"
"17A.6","2015-16","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","All people","10-17 years old","AIHW Youth justice in Australia","no.","1091","586","1120","561","210","77","57","98","3800"
"17A.6","2015-16","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","110.5","118.3","157.7","216.4","142.1","47.1","127.9","82.1","134.8"
"17A.6","2015-16","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","8.0","8.6","11.1","8.8","7.0","11.7","12.1","3.1","8.9"
"17A.6","2015-16","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","15.0","10.5","23.0","22.9","13.3","15.4","15.9","38.9","16.6"
"17A.6","2014-15","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","AIHW Youth justice in Australia","no.","441","98","704","355","97","13","20","84","1811"
"17A.6","2014-15","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","Non-Indigenous","10-17 years old","AIHW Youth justice in Australia","no.","540","521","509","202","133","68","42","4","2020"
"17A.6","2014-15","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","All people","10-17 years old","AIHW Youth justice in Australia","no.","1049","620","1226","558","230","81","62","89","3915"
"17A.6","2014-15","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","98.1","102.2","183.2","219.2","133.8","26.3","168.8","76.1","135.8"
"17A.6","2014-15","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","8.0","9.6","11.5","8.9","8.8","14.9","12.5","2.8","9.5"
"17A.6","2014-15","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","14.6","11.2","25.4","22.9","14.5","16.2","17.7","35.3","17.3"
"17A.7","2021-22","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","15.7","9.5","40.9","44.6","18.1","6.7","22.8","44.1","28.3"
"17A.7","2021-22","Under supervision","10-17 years old","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Non-Indigenous","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.9","1.1","1.8","1.0","0.9","1.0","1.9","1.3","1.2"
"17A.7","2021-22","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate ratio","Detention","","","Aboriginal and Torres Strait Islander to non-Indigenous","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","17.4","8.6","23.2","45.7","19.5","7.0","12.0","35.1","24.2"
"17A.7","2020-21","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","13.1","9.6","32.8","40.9","16.5","6.4","21.5","27.3","23.2"
"17A.7","2020-21","Under supervision","10-17 years old","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.2","1.5","1.5","1.0","0.7","1.0","1.4","0.6","1.3"
"17A.7","2020-21","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate ratio","Detention","","","Aboriginal and Torres Strait Islander to non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","11.2","6.3","21.4","42.9","23.3","6.6","15.9","45.4","18.1"
"17A.7","2019-20","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","19.1","15.9","32.3","42.6","22.1","9.7","42.7","20.6","25.8"
"17A.7","2019-20","Under supervision","10-17 years old","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.4","1.7","1.1","1.2","1.1","2.0","2.4","0.3","1.4"
"17A.7","2019-20","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate ratio","Detention","","","Aboriginal and Torres Strait Islander to non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","13.9","9.3","29.4","36.0","20.1","4.9","17.6","75.1","18.6"
"17A.7","2018-19","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","22.4","18.5","41.2","55.1","27.3","8.5","15.1","30.9","32.0"
"17A.7","2018-19","Under supervision","10-17 years old","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.4","1.6","1.4","1.2","1.1","1.6","1.7","0.4","1.4"
"17A.7","2018-19","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate ratio","Detention","","","Aboriginal and Torres Strait Islander to non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","16.5","11.7","29.9","47.6","25.6","5.4","9.1","74.5","23.2"
"17A.7","2017-18","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","25.6","18.8","36.9","58.3","36.0","6.5","31.3","34.4","33.0"
"17A.7","2017-18","Under supervision","10-17 years old","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.5","1.7","1.2","1.5","1.0","1.4","2.4","0.2","1.5"
"17A.7","2017-18","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate ratio","Detention","","","Aboriginal and Torres Strait Islander to non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","16.6","10.7","30.5","38.4","34.6","4.6","12.9","161.0","22.1"
"17A.7","2016-17","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","25.8","20.6","32.6","57.4","39.9","4.0","20.2","31.5","31.7"
"17A.7","2016-17","Under supervision","10-17 years old","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.4","1.7","1.1","1.4","1.1","1.6","1.9","1.5","1.4"
"17A.7","2016-17","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate ratio","Detention","","","Aboriginal and Torres Strait Islander to non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","18.5","12.4","29.0","41.7","35.6","2.5","10.9","20.5","22.7"
"17A.7","2015-16","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","29.1","19.6","33.6","57.0","39.8","2.3","14.7","42.1","33.7"
"17A.7","2015-16","Under supervision","10-17 years old","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.4","1.4","1.3","1.3","1.4","1.3","1.2","1.8","1.3"
"17A.7","2015-16","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate ratio","Detention","","","Aboriginal and Torres Strait Islander to non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","21.0","14.3","26.8","44.8","27.8","1.7","12.6","23.2","25.1"
"17A.7","2014-15","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","28.4","14.5","29.4","62.7","32.1","3.4","23.6","36.6","31.8"
"17A.7","2014-15","Under supervision","10-17 years old","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.4","1.2","1.3","1.5","1.3","1.4","1.2","1.6","1.3"
"17A.7","2014-15","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate ratio","Detention","","","Aboriginal and Torres Strait Islander to non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","20.3","12.2","22.0","41.1","24.5","2.4","19.1","22.5","23.7"
"17A.8","2021-22","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","71.7","43.9","135.7","129.0","86.9","40.7","41.5","57.0","93.9"
"17A.8","2021-22","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Non-Indigenous","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.7","3.9","6.5","6.1","5.1","7.5","7.5","3.4","5.4"
"17A.8","2021-22","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate ratio","Community-based supervision","","","Aboriginal and Torres Strait Islander to non-Indigenous","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","12.5","11.3","21.0","21.2","17.2","5.4","5.6","16.6","17.2"
"17A.8","2020-21","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","77.9","59.3","137.6","113.6","78.2","44.7","54.7","43.5","94.4"
"17A.8","2020-21","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.4","4.8","6.6","6.4","4.8","10.1","10.3","2.1","6.0"
"17A.8","2020-21","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate ratio","Community-based supervision","","","Aboriginal and Torres Strait Islander to non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","12.2","12.5","20.7","17.8","16.4","4.4","5.3","20.3","15.7"
"17A.8","2019-20","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","87.6","67.2","161.5","161.8","105.1","66.5","79.5","78.8","116.3"
"17A.8","2019-20","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.6","6.2","8.3","8.9","5.5","13.0","10.6","4.4","7.2"
"17A.8","2019-20","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate ratio","Community-based supervision","","","Aboriginal and Torres Strait Islander to non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","13.3","10.9","19.5","18.1","19.1","5.1","7.5","17.9","16.2"
"17A.8","2018-19","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","90.6","82.4","188.5","186.0","100.0","64.4","113.3","85.0","129.6"
"17A.8","2018-19","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.2","6.8","10.1","9.5","5.2","15.4","11.4","3.0","8.0"
"17A.8","2018-19","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate ratio","Community-based supervision","","","Aboriginal and Torres Strait Islander to non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","12.6","12.2","18.7","19.6","19.3","4.2","9.9","27.9","16.2"
"17A.8","2017-18","Under supervision","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Aboriginal and Torres Strait Islander","10-17 years old","Derived from AIHW Youth justice in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","92.4","90.9","174.4","205.4","115.9","53.5","174.3","81.7","129.7"
"17A.8","2017-18","Under supervision","10-17 years old","All people","Non-Indigenous people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","Non-Indigenous","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.7","7.3","11.2","8.3","6.2","14.2","15.6","2.3","8.2"
