"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"SE1b.1","2018-2022","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Aboriginal and Torres Strait Islander infants","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","ABS (unpublished) Causes of Death Australia","no.","22","","39","9","1","","","12","86",""
"SE1b.1","2018-2022","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Aboriginal and Torres Strait Islander infants","Accidental threats to breathing (W75-W84)","","","ABS (unpublished) Causes of Death Australia","no.","4","","5","2","0","","","2","13",""
"SE1b.1","2018-2022","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Aboriginal and Torres Strait Islander infants","Influenza and pneumonia (J09-J18)","","","ABS (unpublished) Causes of Death Australia","no.","0","","4","2","0","","","1","5",""
"SE1b.1","2018-2022","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Aboriginal and Torres Strait Islander infants","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","136","","173","67","19","","","88","483",""
"SE1b.1","2018-2022","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Aboriginal and Torres Strait Islander infants","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","12","","17","7","2","","","12","49",""
"SE1b.1","2018-2022","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Aboriginal and Torres Strait Islander infants","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","148","","190","74","20","","","100","532",""
"SE1b.1","2018-2022","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Non-Indigenous infants","Certain conditions originating in the perinatal period (P00-P96)","","","ABS (unpublished) Causes of Death Australia","no.","736","","538","167","113","","","39","1593",""
"SE1b.1","2018-2022","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Non-Indigenous infants","Sudden Infant Death Syndrome (SIDS) and Sudden Unexpected Death in Infants (SUDI) (R95; R99)","","","ABS (unpublished) Causes of Death Australia","no.","101","","112","31","27","","","2","273",""
"SE1b.1","2018-2022","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Non-Indigenous infants","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","ABS (unpublished) Causes of Death Australia","no.","375","","291","83","63","","","14","826",""
"SE1b.1","2018-2022","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Non-Indigenous infants","Accidental threats to breathing (W75-W84)","","","ABS (unpublished) Causes of Death Australia","no.","19","","1","6","4","","","4","33",""
"SE1b.1","2018-2022","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Non-Indigenous infants","Influenza and pneumonia (J09-J18)","","","ABS (unpublished) Causes of Death Australia","no.","5","","5","2","0","","","0","11",""
"SE1b.1","2018-2022","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Non-Indigenous infants","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","1236","","949","288","207","","","56","2736",""
"SE1b.1","2018-2022","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Non-Indigenous infants","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","107","","74","34","38","","","6","259",""
"SE1b.1","2018-2022","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Non-Indigenous infants","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","1343","","1023","322","245","","","62","2995",""
"SE1b.1","2018-2022","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant live births","<1 year old","Aboriginal and Torres Strait Islander infants","","","","ABS Deaths Australia","no.","39507","","34461","5551","13887","","","7123","100529",""
"SE1b.1","2018-2022","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant live births","<1 year old","Non-Indigenous infants","","","","ABS Deaths Australia","no.","459244","","274665","89635","148581","","","11723","983848",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths per 1000 live births","<1 year old","Aboriginal and Torres Strait Islander infants","Certain conditions originating in the perinatal period (P00-P96)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Deaths Australia","rate","2.4","","3.5","2.8","3.0","","","8.7","3.4",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths per 1000 live births","<1 year old","Aboriginal and Torres Strait Islander infants","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Deaths Australia","rate","0.5","","1.1","1.0","1.0","","","1.1","0.9",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths per 1000 live births","<1 year old","Aboriginal and Torres Strait Islander infants","Sudden Infant Death Syndrome (SIDS) and Sudden Unexpected Death in Infants (SUDI) (R95; R99)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Deaths Australia","rate","0.8","","0.5","1.6","np","","","1.7","0.8",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths per 1000 live births","<1 year old","Aboriginal and Torres Strait Islander infants","Accidental threats to breathing (W75-W84)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Deaths Australia","rate","np","","np","np","np","","","0","0.1",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths per 1000 live births","<1 year old","Aboriginal and Torres Strait Islander infants","Influenza and pneumonia (J09-J18)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Deaths Australia","rate","np","","0.2","np","0","","","np","0.1",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths per 1000 live births","<1 year old","Aboriginal and Torres Strait Islander infants","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Deaths Australia","rate","3.9","","5.3","5.7","4.4","","","11.8","5.3",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths per 1000 live births","<1 year old","Aboriginal and Torres Strait Islander infants","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Deaths Australia","rate","0.4","","0.7","1.0","0","","","1.2","0.6",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths per 1000 live births","<1 year old","Aboriginal and Torres Strait Islander infants","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Deaths Australia","rate","4.3","","6.0","6.7","4.4","","","13.0","6.0",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths per 1000 live births","<1 year old","Non-Indigenous infants","Certain conditions originating in the perinatal period (P00-P96)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Deaths Australia","rate","1.8","","2.0","1.0","1.4","","","2.1","1.7",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths per 1000 live births","<1 year old","Non-Indigenous infants","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Deaths Australia","rate","0.6","","1.1","0.6","0.7","","","1.0","0.8",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths per 1000 live births","<1 year old","Non-Indigenous infants","Sudden Infant Death Syndrome (SIDS) and Sudden Unexpected Death in Infants (SUDI) (R95; R99)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Deaths Australia","rate","0.2","","0.3","0.2","0.3","","","0.4","0.3",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths per 1000 live births","<1 year old","Non-Indigenous infants","Accidental threats to breathing (W75-W84)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Deaths Australia","rate","0","","0","0","0.1","","","np","0",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths per 1000 live births","<1 year old","Non-Indigenous infants","Influenza and pneumonia (J09-J18)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Deaths Australia","rate","0","","0","np","np","","","0","0",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths per 1000 live births","<1 year old","Non-Indigenous infants","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Deaths Australia","rate","2.6","","3.5","1.9","2.5","","","3.6","2.8",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths per 1000 live births","<1 year old","Non-Indigenous infants","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Deaths Australia","rate","0.3","","0.3","0.3","0.4","","","0.5","0.3",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths per 1000 live births","<1 year old","Non-Indigenous infants","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Deaths Australia","rate","2.9","","3.8","2.2","2.9","","","4.1","3.1",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Aboriginal and Torres Strait Islander infants","Certain conditions originating in the perinatal period (P00-P96)","","","ABS (unpublished) Causes of Death Australia","no.","75","","101","39","15","","","63","293",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Aboriginal and Torres Strait Islander infants","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","ABS (unpublished) Causes of Death Australia","no.","15","","31","14","5","","","8","73",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Aboriginal and Torres Strait Islander infants","Sudden Infant Death Syndrome (SIDS) and Sudden Unexpected Death in Infants (SUDI) (R95; R99)","","","ABS (unpublished) Causes of Death Australia","no.","24","","13","22","3","","","12","72",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Aboriginal and Torres Strait Islander infants","Accidental threats to breathing (W75-W84)","","","ABS (unpublished) Causes of Death Australia","no.","2","","2","4","1","","","0","12",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Aboriginal and Torres Strait Islander infants","Influenza and pneumonia (J09-J18)","","","ABS (unpublished) Causes of Death Australia","no.","1","","5","4","0","","","2","9",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Aboriginal and Torres Strait Islander infants","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","119","","153","80","22","","","85","459",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Aboriginal and Torres Strait Islander infants","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","12","","20","14","0","","","9","55",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Aboriginal and Torres Strait Islander infants","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","131","","173","94","22","","","94","514",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Non-Indigenous infants","Certain conditions originating in the perinatal period (P00-P96)","","","ABS (unpublished) Causes of Death Australia","no.","821","","552","157","132","","","27","1689",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Non-Indigenous infants","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","ABS (unpublished) Causes of Death Australia","no.","263","","314","93","67","","","13","750",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Non-Indigenous infants","Sudden Infant Death Syndrome (SIDS) and Sudden Unexpected Death in Infants (SUDI) (R95; R99)","","","ABS (unpublished) Causes of Death Australia","no.","102","","95","33","25","","","5","260",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Non-Indigenous infants","Accidental threats to breathing (W75-W84)","","","ABS (unpublished) Causes of Death Australia","no.","18","","5","7","6","","","3","37",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Non-Indigenous infants","Influenza and pneumonia (J09-J18)","","","ABS (unpublished) Causes of Death Australia","no.","11","","12","1","2","","","0","26",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Non-Indigenous infants","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","1215","","978","292","231","","","46","2762",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Non-Indigenous infants","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","126","","93","48","33","","","6","306",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant (children less than 1 year old) deaths","<1 year old","Non-Indigenous infants","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","1341","","1071","340","264","","","52","3068",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Aboriginal and Torres Strait Islander people","All areas","Infant live births","<1 year old","Aboriginal and Torres Strait Islander infants","","","","ABS Deaths Australia","no.","30633","","28872","14080","5025","","","7220","85830",""
"SE1b.1","2014-2018","Leading causes of death","<1 year old","All people","Non-Indigenous people","All areas","Infant live births","<1 year old","Non-Indigenous infants","","","","ABS Deaths Australia","no.","458689","","280362","156217","91433","","","12659","999360",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Aboriginal and Torres Strait Islander children","Land transport accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3.1","","2.9","8.1","np","","","4.9","4.0",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Aboriginal and Torres Strait Islander children","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.3","","1.6","np","np","","","np","1.6",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Aboriginal and Torres Strait Islander children","Intentional self-harm [suicide] (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.3","","1.6","3.1","np","","","np","1.6",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Aboriginal and Torres Strait Islander children","Accidental drowning and submersion (W65-W74)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0","","2.1","np","np","","","np","1.0",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Aboriginal and Torres Strait Islander children","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.5","","9.9","17.4","12.8","","","9.9","9.8",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Aboriginal and Torres Strait Islander children","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","10.1","","9.4","11.2","21.3","","","19.8","11.5",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Aboriginal and Torres Strait Islander children","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","16.6","","19.3","28.7","34.1","","","29.6","21.3",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Non-Indigenous people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Non-Indigenous children","Land transport accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS (unpublished) National state and territory population - June; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.8","","1.5","1.1","0.7","","","np","1.1",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Non-Indigenous people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Non-Indigenous children","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS (unpublished) National state and territory population - June; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.8","","0.8","0.6","0.9","","","np","0.8",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Non-Indigenous people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Non-Indigenous children","Intentional self-harm [suicide] (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS (unpublished) National state and territory population - June; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.4","","0.6","0.5","0.5","","","np","0.5",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Non-Indigenous people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Non-Indigenous children","Accidental drowning and submersion (W65-W74)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS (unpublished) National state and territory population - June; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.3","","0.8","0.5","0.4","","","np","0.5",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Non-Indigenous people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Non-Indigenous children","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS (unpublished) National state and territory population - June; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.7","","4.4","3.3","2.8","","","9.0","3.4",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Non-Indigenous people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Non-Indigenous children","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS (unpublished) National state and territory population - June; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.9","","5.4","5.4","5.8","","","5.6","5.7",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Non-Indigenous people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Non-Indigenous children","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS (unpublished) National state and territory population - June; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","8.6","","9.8","8.7","8.6","","","14.6","9.0",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths","1-14 years old","Aboriginal and Torres Strait Islander children","Land transport accidents (V01-V89; Y85)","","","ABS (unpublished) Causes of Death Australia","no.","14","","11","13","1","","","5","46",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths","1-14 years old","Aboriginal and Torres Strait Islander children","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","ABS (unpublished) Causes of Death Australia","no.","6","","6","3","1","","","4","19",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths","1-14 years old","Aboriginal and Torres Strait Islander children","Intentional self-harm [suicide] (X60-X84; Y87.0)","","","ABS (unpublished) Causes of Death Australia","no.","6","","6","5","3","","","1","19",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths","1-14 years old","Aboriginal and Torres Strait Islander children","Accidental drowning and submersion (W65-W74)","","","ABS (unpublished) Causes of Death Australia","no.","0","","8","1","1","","","2","12",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths","1-14 years old","Aboriginal and Torres Strait Islander children","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","29","","38","28","9","","","10","114",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths","1-14 years old","Aboriginal and Torres Strait Islander children","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","45","","36","18","15","","","20","134",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths","1-14 years old","Aboriginal and Torres Strait Islander children","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","74","","74","46","24","","","30","248",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Non-Indigenous people","All areas","Child (1-14 years old) deaths","1-14 years old","Non-Indigenous children","Land transport accidents (V01-V89; Y85)","","","ABS (unpublished) Causes of Death Australia","no.","53","","65","24","9","","","4","155",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Non-Indigenous people","All areas","Child (1-14 years old) deaths","1-14 years old","Non-Indigenous children","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","ABS (unpublished) Causes of Death Australia","no.","50","","35","14","13","","","2","114",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Non-Indigenous people","All areas","Child (1-14 years old) deaths","1-14 years old","Non-Indigenous children","Intentional self-harm [suicide] (X60-X84; Y87.0)","","","ABS (unpublished) Causes of Death Australia","no.","24","","24","12","7","","","3","70",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Non-Indigenous people","All areas","Child (1-14 years old) deaths","1-14 years old","Non-Indigenous children","Accidental drowning and submersion (W65-W74)","","","ABS (unpublished) Causes of Death Australia","no.","20","","36","12","5","","","1","76",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Non-Indigenous people","All areas","Child (1-14 years old) deaths","1-14 years old","Non-Indigenous children","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","179","","187","75","39","","","13","493",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Non-Indigenous people","All areas","Child (1-14 years old) deaths","1-14 years old","Non-Indigenous children","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","387","","232","122","80","","","8","829",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Non-Indigenous people","All areas","Child (1-14 years old) deaths","1-14 years old","Non-Indigenous children","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","566","","419","197","119","","","21","1322",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Children (1-14 years old)","1-14 years old","Aboriginal and Torres Strait Islander children","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","445997","","383474","160551","70395","","","101239","1161656",""
"SE1b.2","2018-2022","Leading causes of death","1-14 years old","All people","Non-Indigenous people","All areas","Children (1-14 years old)","1-14 years old","Non-Indigenous children","","","","Derived from ABS (unpublished) National state and territory population - June; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","6583151","","4288045","2253772","1378951","","","143866","14647785",""
"SE1b.2","2014-2018","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Aboriginal and Torres Strait Islander children","Land transport accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.1","","2.4","7.0","np","","","7.8","3.6",""
"SE1b.2","2014-2018","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Aboriginal and Torres Strait Islander children","Intentional self-harm [suicide] (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","np","","1.6","3.8","np","","","np","1.8",""
"SE1b.2","2014-2018","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Aboriginal and Torres Strait Islander children","Assault [homicide] (X85-Y09; Y87.1)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","np","","2.2","np","np","","","np","1.6",""
"SE1b.2","2014-2018","Leading causes of death","1-14 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Child (1-14 years old) deaths per 100000 children","1-14 years old","Aboriginal and Torres Strait Islander children","Accidental drowning and submersion (W65-W74)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","np","","2.2","np","np","","","np","1.4",""
