Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Description1,Description2,Description3,Description4,Description5,Description6,Description7,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG12A.1,2019,Children in out-of-home care,0-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,Actual,,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,54.1,85.4,32.8,60.4,68.4,25.7,63.1,33.6,49.1
CtG12A.1,2019,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,Actual,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,6754,2181,3576,2604,1338,378,199,948,17978
CtG12A.1,2019,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,Actual,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,10127,6309,4532,2148,2437,706,497,108,26864
CtG12A.1,2019,Children in out-of-home care,0-17 years old,All people,Unknown Indigenous status,Children aged 0-17 years in out-of-home care at 30 June,Number of children,Actual,Children of unknown Indigenous status,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,3,0,17,2,22,19,0,0,63
CtG12A.1,2019,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in the population at 30 June,Number of children,Actual,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,112241,24252,96678,40544,17759,11577,2904,25883,331916
CtG12A.1,2019,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in the population at 30 June,Number of children,Actual,Non-Indigenous children,,0-17 years old,,,Derived from ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,1660948,1394976,1080172,562300,350786,100953,92029,36087,5279101
CtG12A.1,2019,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Trajectory,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,..,..,..,..,..,..,..,..,54.2
CtG12A.1,2019,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,60.5,93.9,37.7,65.4,78.2,33.4,70.7,36.9,55.1
CtG12A.1,2019,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,95%CI,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (�),2,9.2,2,5,7.1,0.8,8.5,1.1,2.4
CtG12A.1,2019 to 2023,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Estimated annual change,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate/year,-1.07,2.85,2.36,-0.5,4.55,0,-1.21,-1.4,0.65
CtG12A.1,2019 to 2023,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Assessment of progress,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,Level,1,-1,-1,1,-1,0,1,1,-1
CtG12A.1,2019 to 2023,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Confidence in assessment of progress,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,Level,High,High,High,Low,High,Low,Low,High,High
CtG12A.2,2022,Children in out-of-home care,0-17 years old,Males,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,Males,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,57.9,99.5,44.9,61.3,93.7,34.8,72.1,31.2,56.9
CtG12A.2,2022,Children in out-of-home care,0-17 years old,Females,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,Females,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,56.3,104.8,45,61.8,91.5,31.3,69.2,31,56.5
CtG12A.2,2022,Children in out-of-home care,0-17 years old,Males,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,Males,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,5.1,4.6,4.7,3.2,7.8,6,5.1,1.7,4.9
CtG12A.2,2022,Children in out-of-home care,0-17 years old,Females,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,Females,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,5,4.7,4.5,3.1,7.5,6.1,5,2.4,4.8
CtG12A.2,2022,Children in out-of-home care,0-17 years old,Males,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,Males,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,11.3,21.5,9.5,19.3,12,5.8,14.3,18.1,11.7
CtG12A.2,2022,Children in out-of-home care,0-17 years old,Females,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,Females,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,11.3,22.4,9.9,19.7,12.2,5.1,13.9,12.7,11.8
CtG12A.2,2022,Children in out-of-home care,0-17 years old,Males,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,Males,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,52.8,94.8,40.2,58.1,85.9,28.8,67.1,29.5,52
CtG12A.2,2022,Children in out-of-home care,0-17 years old,Females,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,Females,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,51.3,100.1,40.4,58.6,84,25.2,64.2,28.5,51.7
CtG12A.2,2021,Children in out-of-home care,0-17 years old,Males,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,Males,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,60.1,100,44.2,65.5,92.8,35.6,68.8,33.8,58
CtG12A.2,2021,Children in out-of-home care,0-17 years old,Females,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,Females,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,58.7,105.9,42.6,63.9,86.9,33,64.4,35.2,57
CtG12A.2,2021,Children in out-of-home care,0-17 years old,Males,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,Males,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,5.4,4.7,4.8,3.5,7.7,6.4,5.1,2.2,5
CtG12A.2,2021,Children in out-of-home care,0-17 years old,Females,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,Females,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,5.3,4.7,4.6,3.4,7.6,6.6,5.3,2.8,5
CtG12A.2,2021,Children in out-of-home care,0-17 years old,Males,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,Males,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,11,21.4,9.3,18.9,12,5.5,13.5,15.6,11.5
CtG12A.2,2021,Children in out-of-home care,0-17 years old,Females,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,Females,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,11,22.4,9.3,19,11.4,5,12.1,12.4,11.5
CtG12A.2,2021,Children in out-of-home care,0-17 years old,Males,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,Males,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,54.6,95.3,39.4,62,85,29.2,63.7,31.6,53
CtG12A.2,2021,Children in out-of-home care,0-17 years old,Females,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,Females,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,53.4,101.2,38.1,60.6,79.3,26.5,59.1,32.3,52.1
CtG12A.2,2020,Children in out-of-home care,0-17 years old,Males,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,Males,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,59.2,98.3,41,68.6,87.2,33.9,77,36.3,56.9
CtG12A.2,2020,Children in out-of-home care,0-17 years old,Females,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,Females,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,58.6,100.9,39.7,65.3,81.7,33.1,66.6,35,55.6
CtG12A.2,2020,Children in out-of-home care,0-17 years old,Males,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,Males,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,5.7,4.6,4.6,3.7,7.4,6.6,5.1,3,5.1
CtG12A.2,2020,Children in out-of-home care,0-17 years old,Females,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,Females,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,5.6,4.8,4.5,3.7,7.4,7,5.2,3.5,5.1
CtG12A.2,2020,Children in out-of-home care,0-17 years old,Males,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,Males,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,10.4,21.2,8.9,18.5,11.8,5.1,15.1,12,11.2
CtG12A.2,2020,Children in out-of-home care,0-17 years old,Females,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,Females,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,10.4,21.1,8.9,17.8,11,4.7,12.8,10.1,11
CtG12A.2,2020,Children in out-of-home care,0-17 years old,Males,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,Males,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,53.6,93.7,36.4,64.9,79.8,27.3,71.9,33.2,51.9
CtG12A.2,2020,Children in out-of-home care,0-17 years old,Females,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,Females,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,53,96.1,35.3,61.7,74.3,26.1,61.4,31.6,50.6
CtG12A.2,2019,Children in out-of-home care,0-17 years old,Males,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,Males,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,60.3,90.4,37.9,66.4,77.5,34.1,74.7,37.7,55.1
CtG12A.2,2019,Children in out-of-home care,0-17 years old,Females,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,Females,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,60,89.4,36,61.9,73,31.1,61.3,35.5,53.2
CtG12A.2,2019,Children in out-of-home care,0-17 years old,Males,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,Males,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,6.1,4.5,4.2,3.9,6.9,6.7,5.4,2.6,5.1
CtG12A.2,2019,Children in out-of-home care,0-17 years old,Females,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,Females,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,6.1,4.6,4.2,3.7,7,7.2,5.4,3.4,5.1
CtG12A.2,2019,Children in out-of-home care,0-17 years old,Males,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,Males,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,9.8,20.1,9,17,11.2,5.1,13.9,14.2,10.8
CtG12A.2,2019,Children in out-of-home care,0-17 years old,Females,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,Females,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,9.9,19.6,8.6,16.7,10.5,4.3,11.3,10.6,10.5
CtG12A.2,2019,Children in out-of-home care,0-17 years old,Males,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,Males,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,54.2,85.9,33.7,62.5,70.6,27.4,69.4,35,50
CtG12A.2,2019,Children in out-of-home care,0-17 years old,Females,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,Females,0-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,53.9,84.8,31.9,58.2,66,23.9,55.8,32.1,48.1
CtG12A.3,2022,Children in out-of-home care,<1 year old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,<1 year old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,21.1,50.5,25.2,31.3,51.6,17.3,np,np,26.5
CtG12A.3,2022,Children in out-of-home care,1-4 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,1-4 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,38.2,96.1,42.5,57.7,92,29.7,np,np,47.9
CtG12A.3,2022,Children in out-of-home care,5-9 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,5-9 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,64.7,121.2,50,72.6,102.8,39.4,89,31.6,64.5
CtG12A.3,2022,Children in out-of-home care,10-14 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,10-14 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,70.9,108.4,51.8,68.7,98.9,36.1,75.1,39.1,65.5
CtG12A.3,2022,Children in out-of-home care,15-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,15-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,64,89.5,35.9,47.4,80.5,29.2,79.4,34.7,53
CtG12A.3,2022,Children in out-of-home care,<1 year old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,<1 year old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,1.7,3.3,3.2,1.3,4.3,2.3,np,np,2.6
CtG12A.3,2022,Children in out-of-home care,1-4 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,1-4 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,3.2,4.4,4.6,2.5,7.6,4.6,np,np,4
CtG12A.3,2022,Children in out-of-home care,5-9 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,5-9 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,4.9,4.2,4.8,3.1,8.1,6.9,5.8,1.6,4.7
CtG12A.3,2022,Children in out-of-home care,10-14 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,10-14 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,6.3,4.9,4.8,3.8,8,6.7,5.5,2.9,5.5
CtG12A.3,2022,Children in out-of-home care,15-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Non-Indigenous children,,15-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,7,5.7,4.5,3.6,7.5,6.4,6.2,3.9,5.7
CtG12A.3,2022,Children in out-of-home care,<1 year old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,<1 year old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,12.2,15.2,7.8,25,11.9,7.4,np,np,10.4
CtG12A.3,2022,Children in out-of-home care,1-4 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,1-4 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,11.9,21.6,9.3,22.7,12.1,6.5,np,np,11.9
CtG12A.3,2022,Children in out-of-home care,5-9 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,5-9 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,13.3,28.6,10.4,23.5,12.7,5.7,15.4,19.3,13.6
CtG12A.3,2022,Children in out-of-home care,10-14 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,10-14 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,11.3,21.9,10.7,18.1,12.3,5.4,13.7,13.3,12
CtG12A.3,2022,Children in out-of-home care,15-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,,,,15-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,9.2,15.8,8.1,13,10.7,4.6,12.8,8.9,9.2
CtG12A.3,2022,Children in out-of-home care,<1 year old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,<1 year old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,19.4,47.2,21.9,30.1,47.3,15,np,np,24
CtG12A.3,2022,Children in out-of-home care,1-4 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,1-4 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,35,91.6,37.9,55.1,84.5,25.1,np,np,43.9
CtG12A.3,2022,Children in out-of-home care,5-9 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,5-9 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,59.8,117,45.2,69.5,94.7,32.4,83.2,29.9,59.8
CtG12A.3,2022,Children in out-of-home care,10-14 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,10-14 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,64.6,103.5,46.9,64.9,90.9,29.4,69.6,36.1,60
CtG12A.3,2022,Children in out-of-home care,15-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,,,,15-17 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,57,83.9,31.4,43.8,72.9,22.8,73.3,30.8,47.3
CtG12A.3,2021,Children in out-of-home care,<1 year old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,<1 year old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,24.7,61.9,27.3,32.3,62.7,13.3,14.8,16.5,30.3
CtG12A.3,2021,Children in out-of-home care,1-4 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,1-4 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,39.4,99.6,43.4,64.8,94,35.4,42.8,28.5,50.2
CtG12A.3,2021,Children in out-of-home care,5-9 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,,Aboriginal and Torres Strait Islander children,,5-9 years old,,,Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,67,120.4,48.5,74.8,98.4,44,88.2,33.1,65
