"Table_Number","Year","Measure","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG3A.3","2016","Children enrolled in a preschool program in the state-specific YBFS","Males","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Non-Indigenous children","Males","","ABS (unpublished) Preschool Education Australia","%","85.1","93.9","98.6","99.1","93.5","97.3","95.2","93.6","92.4"
"CtG3A.3","2016","Children enrolled in a preschool program in the state-specific YBFS","Females","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Non-Indigenous children","Females","","ABS (unpublished) Preschool Education Australia","%","84.1","93.5","94.7","98.3","92.0","100.8","98.7","98.6","91.4"
"CtG3A.4","2022","Children enrolled in a preschool program in the state-specific YBFS","Males","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Aboriginal and Torres Strait Islander children","Males","","ABS (unpublished) Preschool Education","no.","3412","995","2775","1275","547","357","103","481","9950"
"CtG3A.4","2022","Children enrolled in a preschool program in the state-specific YBFS","Females","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Aboriginal and Torres Strait Islander children","Females","","ABS (unpublished) Preschool Education","no.","2957","801","2577","1222","519","334","87","477","8970"
"CtG3A.4","2022","Children enrolled in a preschool program in the state-specific YBFS","Males","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Non-Indigenous children","Males","","ABS (unpublished) Preschool Education","no.","44769","38825","25117","15628","7809","2549","2626","978","138317"
"CtG3A.4","2022","Children enrolled in a preschool program in the state-specific YBFS","Females","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Non-Indigenous children","Females","","ABS (unpublished) Preschool Education","no.","39251","34574","23630","14995","7189","2452","2500","944","125554"
"CtG3A.4","2022","Children enrolled in a preschool program in the state-specific YBFS","Males","Unknown Indigenous status","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Indigenous status not stated","Males","","ABS (unpublished) Preschool Education","no.","69","0","0","45","357","130","34","0","632"
"CtG3A.4","2022","Children enrolled in a preschool program in the state-specific YBFS","Females","Unknown Indigenous status","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Indigenous status not stated","Females","","ABS (unpublished) Preschool Education","no.","69","0","0","68","358","139","24","0","662"
"CtG3A.4","2022","Children enrolled in a preschool program in the state-specific YBFS","Males","Aboriginal and Torres Strait Islander people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Aboriginal and Torres Strait Islander children","Males","","ABS (unpublished) Preschool Education","no.","3529","784","2870","1197","494","329","86","718","10008"
"CtG3A.4","2022","Children enrolled in a preschool program in the state-specific YBFS","Females","Aboriginal and Torres Strait Islander people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Aboriginal and Torres Strait Islander children","Females","","ABS (unpublished) Preschool Education","no.","3127","645","2751","1099","468","312","82","676","9160"
"CtG3A.4","2022","Children enrolled in a preschool program in the state-specific YBFS","Males","Non-Indigenous people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Non-Indigenous children","Males","","ABS (unpublished) Preschool Education","no.","52864","42331","29098","16717","9350","2770","2610","1091","156831"
"CtG3A.4","2022","Children enrolled in a preschool program in the state-specific YBFS","Females","Non-Indigenous people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Non-Indigenous children","Females","","ABS (unpublished) Preschool Education","no.","46802","38016","27373","15855","8755","2630","2557","946","142934"
"CtG3A.4","2021","Children enrolled in a preschool program in the state-specific YBFS","Males","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Aboriginal and Torres Strait Islander children","Males","","ABS (unpublished) Preschool Education Australia","no.","3345","849","2658","1224","528","368","127","562","9665"
"CtG3A.4","2021","Children enrolled in a preschool program in the state-specific YBFS","Females","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Aboriginal and Torres Strait Islander children","Females","","ABS (unpublished) Preschool Education Australia","no.","2889","764","2549","1197","481","307","120","536","8849"
"CtG3A.4","2021","Children enrolled in a preschool program in the state-specific YBFS","Males","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Non-Indigenous children","Males","","ABS (unpublished) Preschool Education Australia","no.","46744","39755","25618","16272","8208","2825","2803","1038","143278"
"CtG3A.4","2021","Children enrolled in a preschool program in the state-specific YBFS","Females","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Non-Indigenous children","Females","","ABS (unpublished) Preschool Education Australia","no.","40554","35087","23807","15182","7679","2620","2643","1005","128591"
"CtG3A.4","2021","Children enrolled in a preschool program in the state-specific YBFS","Males","Unknown Indigenous status","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Indigenous status not stated","Males","","ABS (unpublished) Preschool Education Australia","no.","61","0","0","60","206","81","26","0","437"
"CtG3A.4","2021","Children enrolled in a preschool program in the state-specific YBFS","Females","Unknown Indigenous status","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Indigenous status not stated","Females","","ABS (unpublished) Preschool Education Australia","no.","74","0","0","53","186","96","30","0","436"
"CtG3A.4","2021","Children enrolled in a preschool program in the state-specific YBFS","Males","Aboriginal and Torres Strait Islander people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Aboriginal and Torres Strait Islander children","Males","","ABS (unpublished) Preschool Education Australia","no.","3642","733","2804","1180","491","356","93","713","10013"
"CtG3A.4","2021","Children enrolled in a preschool program in the state-specific YBFS","Females","Aboriginal and Torres Strait Islander people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Aboriginal and Torres Strait Islander children","Females","","ABS (unpublished) Preschool Education Australia","no.","3238","659","2673","1088","475","313","88","668","9203"
"CtG3A.4","2021","Children enrolled in a preschool program in the state-specific YBFS","Males","Non-Indigenous people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Non-Indigenous children","Males","","ABS (unpublished) Preschool Education Australia","no.","56333","45855","30183","16967","9465","2875","2892","1096","165666"
"CtG3A.4","2021","Children enrolled in a preschool program in the state-specific YBFS","Females","Non-Indigenous people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Non-Indigenous children","Females","","ABS (unpublished) Preschool Education Australia","no.","49553","40262","28194","15860","8760","2742","2648","952","148972"
"CtG3A.4","2020","Children enrolled in a preschool program in the state-specific YBFS","Males","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Aboriginal and Torres Strait Islander children","Males","","ABS (unpublished) Preschool Education Australia","no.","3017","837","2604","1243","528","311","103","554","9199"
"CtG3A.4","2020","Children enrolled in a preschool program in the state-specific YBFS","Females","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Aboriginal and Torres Strait Islander children","Females","","ABS (unpublished) Preschool Education Australia","no.","2723","757","2341","1153","484","309","76","542","8384"
"CtG3A.4","2020","Children enrolled in a preschool program in the state-specific YBFS","Males","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Non-Indigenous children","Males","","ABS (unpublished) Preschool Education Australia","no.","45603","38504","25955","16427","8700","2700","2825","1089","141816"
"CtG3A.4","2020","Children enrolled in a preschool program in the state-specific YBFS","Females","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Non-Indigenous children","Females","","ABS (unpublished) Preschool Education Australia","no.","39572","34290","24672","15471","8082","2474","2728","1044","128351"
"CtG3A.4","2020","Children enrolled in a preschool program in the state-specific YBFS","Males","Unknown Indigenous status","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Indigenous status not stated","Males","","ABS (unpublished) Preschool Education Australia","no.","44","2","0","66","90","130","0","0","331"
"CtG3A.4","2020","Children enrolled in a preschool program in the state-specific YBFS","Females","Unknown Indigenous status","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Indigenous status not stated","Females","","ABS (unpublished) Preschool Education Australia","no.","35","0","0","75","88","118","0","0","313"
"CtG3A.4","2020","Children enrolled in a preschool program in the state-specific YBFS","Males","Aboriginal and Torres Strait Islander people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Aboriginal and Torres Strait Islander children","Males","","ABS (unpublished) Preschool Education Australia","no.","3601","719","2784","1184","510","304","88","714","9904"
"CtG3A.4","2020","Children enrolled in a preschool program in the state-specific YBFS","Females","Aboriginal and Torres Strait Islander people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Aboriginal and Torres Strait Islander children","Females","","ABS (unpublished) Preschool Education Australia","no.","3211","647","2571","1090","488","284","68","659","9018"
"CtG3A.4","2020","Children enrolled in a preschool program in the state-specific YBFS","Males","Non-Indigenous people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Non-Indigenous children","Males","","ABS (unpublished) Preschool Education Australia","no.","56156","46468","30849","17462","10062","2901","2905","1151","167954"
"CtG3A.4","2020","Children enrolled in a preschool program in the state-specific YBFS","Females","Non-Indigenous people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Non-Indigenous children","Females","","ABS (unpublished) Preschool Education Australia","no.","49927","41441","29508","16371","9610","2657","2842","1167","153523"
"CtG3A.4","2019","Children enrolled in a preschool program in the state-specific YBFS","Males","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Aboriginal and Torres Strait Islander children","Males","","ABS (unpublished) Preschool Education Australia","no.","2999","813","2536","1122","558","332","89","592","9047"
"CtG3A.4","2019","Children enrolled in a preschool program in the state-specific YBFS","Females","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Aboriginal and Torres Strait Islander children","Females","","ABS (unpublished) Preschool Education Australia","no.","2532","708","2461","1107","483","313","97","548","8243"
"CtG3A.4","2019","Children enrolled in a preschool program in the state-specific YBFS","Males","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Non-Indigenous children","Males","","ABS (unpublished) Preschool Education Australia","no.","46107","39151","25908","15924","9073","2744","2825","1089","142824"
"CtG3A.4","2019","Children enrolled in a preschool program in the state-specific YBFS","Females","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Non-Indigenous children","Females","","ABS (unpublished) Preschool Education Australia","no.","40138","35023","24154","15021","8575","2664","2616","1032","129231"
"CtG3A.4","2019","Children enrolled in a preschool program in the state-specific YBFS","Males","Unknown Indigenous status","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Indigenous status not stated","Males","","ABS (unpublished) Preschool Education Australia","no.","46","0","0","139","118","91","3","6","404"
"CtG3A.4","2019","Children enrolled in a preschool program in the state-specific YBFS","Females","Unknown Indigenous status","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Indigenous status not stated","Females","","ABS (unpublished) Preschool Education Australia","no.","29","0","0","162","112","105","0","16","420"
"CtG3A.4","2019","Children enrolled in a preschool program in the state-specific YBFS","Males","Aboriginal and Torres Strait Islander people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Aboriginal and Torres Strait Islander children","Males","","ABS (unpublished) Preschool Education Australia","no.","3544","726","2779","1162","548","330","91","759","9939"
"CtG3A.4","2019","Children enrolled in a preschool program in the state-specific YBFS","Females","Aboriginal and Torres Strait Islander people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Aboriginal and Torres Strait Islander children","Females","","ABS (unpublished) Preschool Education Australia","no.","3058","664","2690","1139","448","287","85","667","9038"
"CtG3A.4","2019","Children enrolled in a preschool program in the state-specific YBFS","Males","Non-Indigenous people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Non-Indigenous children","Males","","ABS (unpublished) Preschool Education Australia","no.","54309","44735","30539","16731","9832","2847","2952","1067","163012"
"CtG3A.4","2019","Children enrolled in a preschool program in the state-specific YBFS","Females","Non-Indigenous people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Non-Indigenous children","Females","","ABS (unpublished) Preschool Education Australia","no.","48144","40219","28948","15794","9350","2715","2712","1061","148943"
"CtG3A.4","2018","Children enrolled in a preschool program in the state-specific YBFS","Males","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Aboriginal and Torres Strait Islander children","Males","","ABS (unpublished) Preschool Education Australia","no.","2986","741","2378","1150","524","291","84","526","8677"
"CtG3A.4","2018","Children enrolled in a preschool program in the state-specific YBFS","Females","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Aboriginal and Torres Strait Islander children","Females","","ABS (unpublished) Preschool Education Australia","no.","2368","707","2198","1135","534","271","96","547","7857"
"CtG3A.4","2018","Children enrolled in a preschool program in the state-specific YBFS","Males","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Non-Indigenous children","Males","","ABS (unpublished) Preschool Education Australia","no.","45464","38695","26255","15956","9515","2773","2846","1099","142621"
"CtG3A.4","2018","Children enrolled in a preschool program in the state-specific YBFS","Females","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Non-Indigenous children","Females","","ABS (unpublished) Preschool Education Australia","no.","39723","34252","24380","15280","8828","2648","2633","1037","128790"
"CtG3A.4","2018","Children enrolled in a preschool program in the state-specific YBFS","Males","Unknown Indigenous status","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Indigenous status not stated","Males","","ABS (unpublished) Preschool Education Australia","no.","43","0","0","147","129","118","7","5","453"
"CtG3A.4","2018","Children enrolled in a preschool program in the state-specific YBFS","Females","Unknown Indigenous status","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Indigenous status not stated","Females","","ABS (unpublished) Preschool Education Australia","no.","33","0","0","167","98","134","6","8","441"
"CtG3A.4","2018","Children enrolled in a preschool program in the state-specific YBFS","Males","Aboriginal and Torres Strait Islander people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Aboriginal and Torres Strait Islander children","Males","","ABS (unpublished) Preschool Education Australia","no.","3665","814","2715","1193","505","296","90","716","9994"
"CtG3A.4","2018","Children enrolled in a preschool program in the state-specific YBFS","Females","Aboriginal and Torres Strait Islander people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Aboriginal and Torres Strait Islander children","Females","","ABS (unpublished) Preschool Education Australia","no.","2965","682","2614","1155","495","298","83","684","8976"
"CtG3A.4","2018","Children enrolled in a preschool program in the state-specific YBFS","Males","Non-Indigenous people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Non-Indigenous children","Males","","ABS (unpublished) Preschool Education Australia","no.","53368","43601","30707","16192","9983","2861","2822","1157","160691"
"CtG3A.4","2018","Children enrolled in a preschool program in the state-specific YBFS","Females","Non-Indigenous people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Non-Indigenous children","Females","","ABS (unpublished) Preschool Education Australia","no.","47426","38936","28769","15699","9339","2715","2646","1033","146563"
"CtG3A.4","2017","Children enrolled in a preschool program in the state-specific YBFS","Males","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Aboriginal and Torres Strait Islander children","Males","","ABS (unpublished) Preschool Education Australia","no.","2586","738","2347","1131","511","276","104","567","8261"
"CtG3A.4","2017","Children enrolled in a preschool program in the state-specific YBFS","Females","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Aboriginal and Torres Strait Islander children","Females","","ABS (unpublished) Preschool Education Australia","no.","2165","657","2103","1065","469","288","89","575","7411"
"CtG3A.4","2017","Children enrolled in a preschool program in the state-specific YBFS","Males","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Non-Indigenous children","Males","","ABS (unpublished) Preschool Education Australia","no.","45869","41049","27877","15935","9521","2675","2736","1089","146764"
"CtG3A.4","2017","Children enrolled in a preschool program in the state-specific YBFS","Females","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Non-Indigenous children","Females","","ABS (unpublished) Preschool Education Australia","no.","39674","36555","25682","15347","8966","2553","2694","1079","132564"
"CtG3A.4","2017","Children enrolled in a preschool program in the state-specific YBFS","Males","Unknown Indigenous status","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Indigenous status not stated","Males","","ABS (unpublished) Preschool Education Australia","no.","18","0","0","148","83","167","1","8","432"
"CtG3A.4","2017","Children enrolled in a preschool program in the state-specific YBFS","Females","Unknown Indigenous status","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Indigenous status not stated","Females","","ABS (unpublished) Preschool Education Australia","no.","18","0","0","138","87","146","3","6","399"
"CtG3A.4","2017","Children enrolled in a preschool program in the state-specific YBFS","Males","Aboriginal and Torres Strait Islander people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Aboriginal and Torres Strait Islander children","Males","","ABS (unpublished) Preschool Education Australia","no.","3771","778","2711","1229","501","317","117","723","10147"
"CtG3A.4","2017","Children enrolled in a preschool program in the state-specific YBFS","Females","Aboriginal and Torres Strait Islander people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Aboriginal and Torres Strait Islander children","Females","","ABS (unpublished) Preschool Education Australia","no.","3221","694","2644","1078","478","326","79","708","9228"
"CtG3A.4","2017","Children enrolled in a preschool program in the state-specific YBFS","Males","Non-Indigenous people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Non-Indigenous children","Males","","ABS (unpublished) Preschool Education Australia","no.","53927","43626","30526","16479","10295","2803","2805","1084","161545"
"CtG3A.4","2017","Children enrolled in a preschool program in the state-specific YBFS","Females","Non-Indigenous people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Non-Indigenous children","Females","","ABS (unpublished) Preschool Education Australia","no.","47474","39059","28765","15760","9694","2655","2657","1178","147242"
"CtG3A.4","2016","Children enrolled in a preschool program in the state-specific YBFS","Males","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Aboriginal and Torres Strait Islander children","Males","","ABS (unpublished) Preschool Education Australia","no.","2305","640","2188","1058","501","270","70","594","7629"
"CtG3A.4","2016","Children enrolled in a preschool program in the state-specific YBFS","Females","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Aboriginal and Torres Strait Islander children","Females","","ABS (unpublished) Preschool Education Australia","no.","1964","575","2011","1028","459","254","65","582","6942"
"CtG3A.4","2016","Children enrolled in a preschool program in the state-specific YBFS","Males","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Non-Indigenous children","Males","","ABS (unpublished) Preschool Education Australia","no.","44472","38819","27946","15755","9449","2734","2655","1111","142965"
"CtG3A.4","2016","Children enrolled in a preschool program in the state-specific YBFS","Females","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Non-Indigenous children","Females","","ABS (unpublished) Preschool Education Australia","no.","38504","34469","25898","15072","8809","2598","2481","1134","128978"
"CtG3A.4","2016","Children enrolled in a preschool program in the state-specific YBFS","Males","Unknown Indigenous status","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Indigenous status not stated","Males","","ABS (unpublished) Preschool Education Australia","no.","111","311","0","186","104","199","19","9","939"
"CtG3A.4","2016","Children enrolled in a preschool program in the state-specific YBFS","Females","Unknown Indigenous status","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","","","","Indigenous status not stated","Females","","ABS (unpublished) Preschool Education Australia","no.","93","268","0","187","128","196","30","8","914"
"CtG3A.4","2016","Children enrolled in a preschool program in the state-specific YBFS","Males","Aboriginal and Torres Strait Islander people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Aboriginal and Torres Strait Islander children","Males","","ABS (unpublished) Preschool Education Australia","no.","3778","738","2529","1121","517","332","88","766","9869"
"CtG3A.4","2016","Children enrolled in a preschool program in the state-specific YBFS","Females","Aboriginal and Torres Strait Islander people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Aboriginal and Torres Strait Islander children","Females","","ABS (unpublished) Preschool Education Australia","no.","3348","655","2581","1104","494","284","74","714","9254"
"CtG3A.4","2016","Children enrolled in a preschool program in the state-specific YBFS","Males","Non-Indigenous people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Non-Indigenous children","Males","","ABS (unpublished) Preschool Education Australia","no.","52389","41687","28348","16073","10208","2996","2809","1193","155703"
"CtG3A.4","2016","Children enrolled in a preschool program in the state-specific YBFS","Females","Non-Indigenous people","All areas","Potential population of children aged in the state-specific YBFS cohort","","","","Non-Indigenous children","Females","","ABS (unpublished) Preschool Education Australia","no.","45870","37148","27359","15518","9706","2755","2543","1156","142055"
"CtG3A.5","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Major cities","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Aboriginal and Torres Strait Islander children","","Major cities","","Derived from ABS (unpublished) Preschool Education; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","na","na","na","na","na","..","na","..","101.6"
"CtG3A.5","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Aboriginal and Torres Strait Islander children","Inner and outer regional","","","Derived from ABS (unpublished) Preschool Education; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","na","na","na","na","na","na","na","na","102.4"
"CtG3A.5","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Aboriginal and Torres Strait Islander children","Remote and very remote","","","Derived from ABS (unpublished) Preschool Education; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","na","na","na","na","na","na","..","na","78.1"
"CtG3A.5","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Major cities","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Non-Indigenous children","","Major cities","","Derived from ABS (unpublished) Preschool Education; ABS (unpublished) Australian Demographic Statistics; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","na","na","na","na","na","..","na","..","na"
"CtG3A.5","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Non-Indigenous children","Inner and outer regional","","","Derived from ABS (unpublished) Preschool Education; ABS (unpublished) Australian Demographic Statistics; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","na","na","na","na","na","na","na","na","na"
"CtG3A.5","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Remote and very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Non-Indigenous children","Remote and very remote","","","Derived from ABS (unpublished) Preschool Education; ABS (unpublished) Australian Demographic Statistics; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","na","na","na","na","na","na","..","na","na"
"CtG3A.5","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Major cities","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Aboriginal and Torres Strait Islander children","","Major cities","","Derived from ABS (unpublished) Preschool Education Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","na","na","na","na","na","..","na","..","99.2"
"CtG3A.5","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Aboriginal and Torres Strait Islander children","Inner and outer regional","","","Derived from ABS (unpublished) Preschool Education Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","na","na","na","na","na","na","na","na","103.2"
"CtG3A.5","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Aboriginal and Torres Strait Islander children","Remote and very remote","","","Derived from ABS (unpublished) Preschool Education Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","na","na","na","na","na","na","..","na","82.4"
"CtG3A.5","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Major cities","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Non-Indigenous children","","Major cities","","Derived from ABS (unpublished) Preschool Education Australia; ABS (unpublished) Australian Demographic Statistics; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","na","na","na","na","na","..","na","..","na"
"CtG3A.5","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Non-Indigenous children","Inner and outer regional","","","Derived from ABS (unpublished) Preschool Education Australia; ABS (unpublished) Australian Demographic Statistics; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","na","na","na","na","na","na","na","na","na"
"CtG3A.5","2021","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","Remote and very remote","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Non-Indigenous children","Remote and very remote","","","Derived from ABS (unpublished) Preschool Education Australia; ABS (unpublished) Australian Demographic Statistics; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","na","na","na","na","na","na","..","na","na"
"CtG3A.5","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Major cities","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Aboriginal and Torres Strait Islander children","","Major cities","","Derived from ABS (unpublished) Preschool Education Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","na","na","na","na","na","..","na","..","91.4"
"CtG3A.5","2020","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","Rate per 100 children aged 4 years in the community","","Aboriginal and Torres Strait Islander children","Inner and outer regional","","","Derived from ABS (unpublished) Preschool Education Australia; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","na","na","na","na","na","na","na","na","98.1"
