"Table_Number","Year","Measure","Indigenous_Status","Law_Enforced","Court_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust cts","Aust"
"7A.5","2013-14","Finalisations","All people","Criminal","Magistrates' (only)","","Finalisations; criminal","","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Derived from State and Territory court authorities and departments (unpublished)","no.","159602","210550","203874","79751","55580","14751","6705","13641","","744454"
"7A.5","2013-14","Finalisations","All people","Criminal","Children's","","Finalisations; criminal","","Magistrates' courts","Children's courts","","","State and Territory court authorities and departments (unpublished)","no.","10073","21280","12532","6358","5353","1321","355","1468","","58740"
"7A.5","2013-14","Finalisations","All people","Criminal","Magistrates' (total)","","Finalisations; criminal","","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from State and Territory court authorities and departments (unpublished)","no.","169675","231830","216406","86109","60933","16072","7060","15109","","803194"
"7A.5","2013-14","Finalisations","All people","Criminal","All criminal courts","","Finalisations; criminal","","All criminal courts","","","","Derived from State and Territory court authorities and departments (unpublished)","no.","180908","237522","223358","88578","63635","16493","7427","15498","","833419"
"7A.5","2012-13","Finalisations","All people","Criminal","Supreme","","Finalisations; criminal","","Supreme courts","Appeal","","","State and Territory court authorities and departments (unpublished)","no.","358","338","349","440","238","25","132","15","","1895"
"7A.5","2012-13","Finalisations","All people","Criminal","Supreme","","Finalisations; criminal","","Supreme courts","Non-appeal","","","State and Territory court authorities and departments (unpublished)","no.","158","129","1013","264","98","536","309","443","","2950"
"7A.5","2012-13","Finalisations","All people","Criminal","Supreme","","Finalisations; criminal","","Supreme courts","Total","","","Derived from State and Territory court authorities and departments (unpublished)","no.","516","467","1362","704","336","561","441","458","","4845"
"7A.5","2012-13","Finalisations","All people","Criminal","District/county","","Finalisations; criminal","","District/county courts","Appeal","","","State and Territory court authorities and departments (unpublished)","no.","6492","2664","1101","..","..","..","..","..","","10257"
"7A.5","2012-13","Finalisations","All people","Criminal","District/county","","Finalisations; criminal","","District/county courts","Non-appeal","","","State and Territory court authorities and departments (unpublished)","no.","3539","2366","5243","2019","2192","..","..","..","","15359"
"7A.5","2012-13","Finalisations","All people","Criminal","District/county","","Finalisations; criminal","","District/county courts","Total","","","Derived from State and Territory court authorities and departments (unpublished)","no.","10031","5030","6344","2019","2192","..","..","..","","25616"
"7A.5","2012-13","Finalisations","All people","Criminal","Magistrates' (only)","","Finalisations; criminal","","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Derived from State and Territory court authorities and departments (unpublished)","no.","150596","167163","189278","80239","54767","17157","5060","14601","","678861"
"7A.5","2012-13","Finalisations","All people","Criminal","Children's","","Finalisations; criminal","","Magistrates' courts","Children's courts","","","State and Territory court authorities and departments (unpublished)","no.","9995","21965","12541","6778","5400","1733","467","1596","","60475"
"7A.5","2012-13","Finalisations","All people","Criminal","Magistrates' (total)","","Finalisations; criminal","","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from State and Territory court authorities and departments (unpublished)","no.","160591","189128","201819","87017","60167","18890","5527","16197","","739336"
"7A.5","2012-13","Finalisations","All people","Criminal","All criminal courts","","Finalisations; criminal","","All criminal courts","","","","Derived from State and Territory court authorities and departments (unpublished)","no.","171138","194625","209525","89740","62695","19451","5968","16655","","769797"
"7A.6","2020-21","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","572","314","155","129","113","72","44","56","654","2109"
"7A.6","2020-21","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","6230","4159","2565","1720","735","612","558","297","2262","19138"
"7A.6","2020-21","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","6802","4473","2720","1849","848","684","602","353","2916","21247"
"7A.6","2020-21","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","50","8","128","75","62","..","..","..","..","323"
"7A.6","2020-21","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","5954","5673","4139","5195","1407","..","..","..","..","22368"
"7A.6","2020-21","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","6004","5681","4267","5270","1469","..","..","..","..","22691"
"7A.6","2020-21","Finalisations","All people","Civil","Magistrates' (only)","","Finalisations; civil","","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Australian State and Territory court authorities and departments (unpublished)","no.","112144","79253","47679","35742","17573","5561","3908","5303","..","307163"
"7A.6","2020-21","Finalisations","All people","Civil","Children's","","Finalisations; civil","","Magistrates' courts","Children's courts","","","Australian State and Territory court authorities and departments (unpublished)","no.","9558","8172","6676","2300","1686","321","233","348","..","29294"
"7A.6","2020-21","Finalisations","All people","Civil","Magistrates' (total)","","Finalisations; civil","","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","121702","87425","54355","38042","19259","5882","4141","5651","..","336457"
"7A.6","2020-21","Finalisations","All people","Civil","All civil courts (excl. family; Federal Circuit and coroners' courts)","","Finalisations; civil","","All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts)","","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","134508","97579","61342","45161","21576","6566","4743","6004","2916","380395"
"7A.6","2020-21","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","13","..","..","..","..","424","437"
"7A.6","2020-21","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","16935","..","..","..","..","21530","38465"
"7A.6","2020-21","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","16948","..","..","..","..","21954","38902"
"7A.6","2020-21","Finalisations","All people","Civil","Federal Circuit","","Finalisations; civil","","Federal Circuit court","","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","..","..","..","..","..","92415","92415"
"7A.6","2020-21","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","Deaths reported","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","6367","6591","5845","1994","2809","763","264","287","..","24920"
"7A.6","2020-21","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","Fires reported","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","74","0","..","..","0","0","1","..","..","75"
"7A.6","2020-21","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","All coroner court finalisations","","","Australian State and Territory court authorities and departments (unpublished)","no.","6441","6591","5845","1994","2809","763","265","287","..","24995"
"7A.6","2019-20","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","599","341","153","161","92","59","53","75","1118","2651"
"7A.6","2019-20","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","7153","5631","2801","2450","829","733","566","145","3753","24061"
"7A.6","2019-20","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","7752","5972","2954","2611","921","792","619","220","4871","26712"
"7A.6","2019-20","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","59","25","60","88","45","..","..","..","..","277"
"7A.6","2019-20","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","6502","6023","4139","5221","1350","..","..","..","..","23235"
"7A.6","2019-20","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","6561","6048","4199","5309","1395","..","..","..","..","23512"
"7A.6","2019-20","Finalisations","All people","Civil","Magistrates' (only)","","Finalisations; civil","","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Australian State and Territory court authorities and departments (unpublished)","no.","119860","81432","48156","47061","21134","5916","3485","4386","..","331430"
"7A.6","2019-20","Finalisations","All people","Civil","Children's","","Finalisations; civil","","Magistrates' courts","Children's courts","","","Australian State and Territory court authorities and departments (unpublished)","no.","8766","7886","6283","1983","1568","344","149","374","..","27353"
"7A.6","2019-20","Finalisations","All people","Civil","Magistrates' (total)","","Finalisations; civil","","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","128626","89318","54439","49044","22702","6260","3634","4760","..","358783"
"7A.6","2019-20","Finalisations","All people","Civil","All civil courts (excl. family; Federal Circuit and coroners' courts)","","Finalisations; civil","","All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts)","","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","142939","101338","61592","56964","25018","7052","4253","4980","4871","409007"
"7A.6","2019-20","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","14","..","..","..","..","448","462"
"7A.6","2019-20","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","16154","..","..","..","..","22285","38439"
"7A.6","2019-20","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","16168","..","..","..","..","22733","38901"
"7A.6","2019-20","Finalisations","All people","Civil","Federal Circuit","","Finalisations; civil","","Federal Circuit court","","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","..","..","..","..","..","90665","90665"
"7A.6","2019-20","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","Deaths reported","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","6862","6841","5744","2737","2426","722","352","344","..","26028"
"7A.6","2019-20","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","Fires reported","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","118","0","..","..","0","0","4","..","..","122"
"7A.6","2019-20","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","All coroner court finalisations","","","Australian State and Territory court authorities and departments (unpublished)","no.","6980","6841","5744","2737","2426","722","356","344","..","26150"
"7A.6","2018-19","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","648","316","151","137","123","77","49","94","1353","2948"
"7A.6","2018-19","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","7181","5932","2895","2660","1020","669","539","145","4328","25369"
"7A.6","2018-19","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","7829","6248","3046","2797","1143","746","588","239","5681","28317"
"7A.6","2018-19","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","70","36","64","161","71","..","..","..","..","402"
"7A.6","2018-19","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","6709","6172","4735","5021","1419","..","..","..","..","24056"
"7A.6","2018-19","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","6779","6208","4799","5182","1490","..","..","..","..","24458"
"7A.6","2018-19","Finalisations","All people","Civil","Magistrates' (only)","","Finalisations; civil","","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Australian State and Territory court authorities and departments (unpublished)","no.","119060","89158","56706","43938","23785","6283","3735","4862","..","347527"
"7A.6","2018-19","Finalisations","All people","Civil","Children's","","Finalisations; civil","","Magistrates' courts","Children's courts","","","Australian State and Territory court authorities and departments (unpublished)","no.","8669","8071","5540","2168","1645","448","114","390","..","27045"
"7A.6","2018-19","Finalisations","All people","Civil","Magistrates' (total)","","Finalisations; civil","","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","127729","97229","62246","46106","25430","6731","3849","5252","..","374572"
"7A.6","2018-19","Finalisations","All people","Civil","All civil courts (excl. family; Federal Circuit and coroners' courts)","","Finalisations; civil","","All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts)","","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","142337","109685","70091","54085","28063","7477","4437","5491","5681","427347"
"7A.6","2018-19","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","8","..","..","..","..","379","387"
"7A.6","2018-19","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","16156","..","..","..","..","19952","36108"
"7A.6","2018-19","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","16164","..","..","..","..","20331","36495"
"7A.6","2018-19","Finalisations","All people","Civil","Federal Circuit","","Finalisations; civil","","Federal Circuit court","","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","..","..","..","..","..","91825","91825"
"7A.6","2018-19","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","Deaths reported","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","6159","6007","5860","2293","2705","568","338","349","..","24279"
"7A.6","2018-19","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","Fires reported","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","107","1","..","..","0","0","3","..","..","111"
"7A.6","2018-19","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","All coroner court finalisations","","","Australian State and Territory court authorities and departments (unpublished)","no.","6266","6008","5860","2293","2705","568","341","349","..","24390"
"7A.6","2017-18","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","599","333","171","126","126","48","58","107","1229","2797"
"7A.6","2017-18","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","6687","5514","2779","2684","1065","711","531","151","4374","24496"
"7A.6","2017-18","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","7286","5847","2950","2810","1191","759","589","258","5603","27293"
"7A.6","2017-18","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","62","45","80","99","68","..","..","..","..","354"
"7A.6","2017-18","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","7184","6503","4977","4910","1702","..","..","..","..","25276"
"7A.6","2017-18","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","7246","6548","5057","5009","1770","..","..","..","..","25630"
"7A.6","2017-18","Finalisations","All people","Civil","Magistrates' (only)","","Finalisations; civil","","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Australian State and Territory court authorities and departments (unpublished)","no.","119997","86359","58851","48517","25558","5760","3401","5225","..","353668"
"7A.6","2017-18","Finalisations","All people","Civil","Children's","","Finalisations; civil","","Magistrates' courts","Children's courts","","","Australian State and Territory court authorities and departments (unpublished)","no.","9435","7512","4453","2024","1875","406","116","501","..","26322"
"7A.6","2017-18","Finalisations","All people","Civil","Magistrates' (total)","","Finalisations; civil","","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","129432","93871","63304","50541","27433","6166","3517","5726","..","379990"
"7A.6","2017-18","Finalisations","All people","Civil","All civil courts (excl. family; Federal Circuit and coroners' courts)","","Finalisations; civil","","All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts)","","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","143964","106266","71311","58360","30394","6925","4106","5984","5603","432913"
"7A.6","2017-18","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","6","..","..","..","..","320","326"
"7A.6","2017-18","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","16042","..","..","..","..","20377","36419"
"7A.6","2017-18","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","16048","..","..","..","..","20697","36745"
"7A.6","2017-18","Finalisations","All people","Civil","Federal Circuit","","Finalisations; civil","","Federal Circuit court","","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","..","..","..","..","..","95195","95195"
"7A.6","2017-18","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","Deaths reported","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","6294","6491","5403","2322","2813","605","299","241","..","24468"
"7A.6","2017-18","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","Fires reported","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","93","9","..","..","0","0","na","..","..","102"
"7A.6","2017-18","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","All coroner court finalisations","","","Australian State and Territory court authorities and departments (unpublished)","no.","6387","6500","5403","2322","2813","605","299","241","..","24570"
"7A.6","2016-17","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","677","362","245","168","108","71","100","108","886","2725"
"7A.6","2016-17","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","7098","5703","2789","2331","977","771","606","129","4747","25151"
"7A.6","2016-17","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","7775","6065","3034","2499","1085","842","706","237","5633","27876"
"7A.6","2016-17","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","85","65","74","109","108","..","..","..","..","441"
"7A.6","2016-17","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","7745","6430","4855","4881","1845","..","..","..","..","25756"
"7A.6","2016-17","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","7830","6495","4929","4990","1953","..","..","..","..","26197"
"7A.6","2016-17","Finalisations","All people","Civil","Magistrates' (only)","","Finalisations; civil","","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Australian State and Territory court authorities and departments (unpublished)","no.","126174","89583","58570","50744","25112","6143","3476","6271","..","366073"
"7A.6","2016-17","Finalisations","All people","Civil","Children's","","Finalisations; civil","","Magistrates' courts","Children's courts","","","Australian State and Territory court authorities and departments (unpublished)","no.","9430","7785","3912","1759","2094","327","208","481","..","25996"
"7A.6","2016-17","Finalisations","All people","Civil","Magistrates' (total)","","Finalisations; civil","","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","135604","97368","62482","52503","27206","6470","3684","6752","..","392069"
"7A.6","2016-17","Finalisations","All people","Civil","All civil courts (excl. family; Federal Circuit and coroners' courts)","","Finalisations; civil","","All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts)","","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","151209","109928","70445","59992","30244","7312","4390","6989","5633","446142"
"7A.6","2016-17","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","11","..","..","..","..","377","388"
"7A.6","2016-17","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","14942","..","..","..","..","20247","35189"
"7A.6","2016-17","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","14953","..","..","..","..","20624","35577"
"7A.6","2016-17","Finalisations","All people","Civil","Federal Circuit","","Finalisations; civil","","Federal Circuit court","","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","..","..","..","..","..","90770","90770"
"7A.6","2016-17","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","Deaths reported","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","na","6285","na","na","na","na","na","333","..","na"
"7A.6","2016-17","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","Fires reported","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","na","0","na","na","na","na","na","..","..","na"
"7A.6","2016-17","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","All coroner court finalisations","","","Australian State and Territory court authorities and departments (unpublished)","no.","5991","6285","5014","2419","1850","582","305","333","..","22779"
"7A.6","2015-16","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","727","309","282","178","89","74","55","115","956","2785"
"7A.6","2015-16","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","8255","6774","3134","2414","1139","767","564","115","4914","28076"
"7A.6","2015-16","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","8982","7083","3416","2592","1228","841","619","230","5870","30861"
"7A.6","2015-16","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","119","41","78","107","102","..","..","..","..","447"
"7A.6","2015-16","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","7764","6744","5170","4862","1741","..","..","..","..","26281"
"7A.6","2015-16","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","7883","6785","5248","4969","1843","..","..","..","..","26728"
"7A.6","2015-16","Finalisations","All people","Civil","Magistrates' (only)","","Finalisations; civil","","Magistrates' courts","Magistrates' courts only (excl. children's courts)","","","Australian State and Territory court authorities and departments (unpublished)","no.","123959","90499","59337","51189","25982","6348","3652","6534","..","367500"
"7A.6","2015-16","Finalisations","All people","Civil","Children's","","Finalisations; civil","","Magistrates' courts","Children's courts","","","Australian State and Territory court authorities and departments (unpublished)","no.","8304","7849","3910","1768","2173","342","181","385","..","24912"
"7A.6","2015-16","Finalisations","All people","Civil","Magistrates' (total)","","Finalisations; civil","","Magistrates' courts","Total magistrates' courts (incl. children's courts)","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","132263","98348","63247","52957","28155","6690","3833","6919","..","392412"
"7A.6","2015-16","Finalisations","All people","Civil","All civil courts (excl. family; Federal Circuit and coroners' courts)","","Finalisations; civil","","All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts)","","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","149128","112216","71911","60518","31226","7531","4452","7149","5870","450001"
"7A.6","2015-16","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","4","..","..","..","..","354","358"
"7A.6","2015-16","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","15769","..","..","..","..","20199","35968"
"7A.6","2015-16","Finalisations","All people","Civil","Family","","Finalisations; civil","","Family courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","15773","..","..","..","..","20553","36326"
"7A.6","2015-16","Finalisations","All people","Civil","Federal Circuit","","Finalisations; civil","","Federal Circuit court","","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","..","..","..","..","..","..","..","..","90338","90338"
"7A.6","2015-16","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","Deaths reported","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","na","6588","na","na","na","na","na","305","..","na"
"7A.6","2015-16","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","Fires reported","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","na","8","na","na","na","na","na","..","..","na"
"7A.6","2015-16","Finalisations","All people","Civil","Coroners'","","Finalisations; civil","","Coroners' courts","All coroner court finalisations","","","Australian State and Territory court authorities and departments (unpublished)","no.","6166","6596","5313","2049","2181","494","250","305","..","23354"
"7A.6","2014-15","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","750","398","213","168","101","80","65","126","766","2667"
"7A.6","2014-15","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Non-appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","8815","6906","3153","2249","1066","864","550","138","3150","26891"
"7A.6","2014-15","Finalisations","All people","Civil","Supreme (excl. probate)/Federal","","Finalisations; civil","","Supreme (excl. probate)/Federal courts","Total","","","Derived from Australian State and Territory court authorities and departments (unpublished)","no.","9565","7304","3366","2417","1167","944","615","264","3916","29558"
"7A.6","2014-15","Finalisations","All people","Civil","District/county","","Finalisations; civil","","District/county courts","Appeal","","","Australian State and Territory court authorities and departments (unpublished)","no.","127","89","56","118","188","..","..","..","..","578"
