"Table_Number","Year","Measure","Indigenous_Status","Remoteness","Housing_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"18A.6","2017","Descriptive data","Aboriginal and Torres Strait Islander","Outer regional","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings by remoteness; at 30 June","","Outer regional","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","791","..","1346","..","331","33","..","na","2501",""
"18A.6","2017","Descriptive data","Aboriginal and Torres Strait Islander","Remote","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings by remoteness; at 30 June","","Remote","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","210","..","301","..","91","0","..","na","602",""
"18A.6","2017","Descriptive data","Aboriginal and Torres Strait Islander","Very remote","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Dwellings by remoteness; at 30 June","","Very remote","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","84","..","618","..","136","0","..","na","839",""
"18A.6","2016-17","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","New households assisted","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","342","..","262","..","95","20","..","na","719",""
"18A.6","2016-17","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","","State owned and managed Indigenous housing","Households; at 30 June","Relocating from one State owned and managed Indigenous housing dwelling to another","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","127","..","106","..","28","1","..","na","262",""
"18A.6","2016-17","Descriptive data","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","2020-21 dollars","State owned and managed Indigenous housing","Households; at 30 June","Total rent charged in real terms","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","57538","..","30243","..","14152","1663","..","..","103596",""
"18A.7","2021","Descriptive data","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Total","Aboriginal and Torres Strait Islander households","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","5309","782","1773","1218","802","177","20","na","10081",""
"18A.7","2021","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","New greatest need applicants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","55","25775","105","1247","257","203","na","27642",""
"18A.7","2021","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Total (excluding applicants for transfer)","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","285","27933","458","11815","421","328","na","41240",""
"18A.7","2021","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Applicants for transfer","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","29","4790","260","0","0","24","na","5103",""
"18A.7","2021","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Tenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","48383","14199","11247","7915","12100","6954","843","478","102119",""
"18A.7","2021","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Untenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","480","797","192","82","287","65","127","0","2030",""
"18A.7","2021","Descriptive data","All people","All areas","Community housing","2020-21 dollars","Community housing","Total rents charged for week (at 30 June) in real terms; where both rent charged and household income are known","","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","7381","1745","790","861","1581","760","72","34","13223",""
"18A.7","2021","Descriptive data","All people","Major cities","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Major cities","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","35764","10525","6211","6005","10556","..","968","..","70029",""
"18A.7","2021","Descriptive data","All people","Inner regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Inner regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","14609","2783","2387","687","771","5343","2","..","26583",""
"18A.7","2021","Descriptive data","All people","Outer regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Outer regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2783","408","2459","629","934","1574","..","175","8962",""
"18A.7","2021","Descriptive data","All people","Remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","53","7","198","239","90","11","..","267","865",""
"18A.7","2021","Descriptive data","All people","Very remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Very remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","6","..","167","217","4","0","..","36","430",""
"18A.7","2021","Descriptive data","All people","All areas","Community housing","","Community housing","Providers; at 30 June","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","147","79","145","34","28","53","7","38","531",""
"18A.7","2020-21","Descriptive data","All people","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Total","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","6613","1916","1738","1211","1367","671","200","na","13716",""
"18A.7","2020-21","Descriptive data","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1137","137","701","341","205","48","5","na","2574",""
"18A.7","2020","Descriptive data","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Total","Aboriginal and Torres Strait Islander households","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4848","1021","1633","1180","727","145","12","na","9566",""
"18A.7","2020-21","Descriptive data","All people","All areas","Community housing","2020-21 dollars","Community housing","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","na","na","na","na","na","na","na","na","na",""
"18A.7","2020","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","New greatest need applicants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","292","22402","92","1354","52","177","na","24369",""
"18A.7","2020","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Total (excluding applicants for transfer)","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","1536","25853","437","15050","313","313","na","43502",""
"18A.7","2020","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Applicants for transfer","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","212","4158","272","0","5","35","na","4682",""
"18A.7","2020","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Tenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","46194","14046","10797","7853","11908","6820","798","464","98880",""
"18A.7","2020","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Untenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","434","805","257","152","243","99","138","na","2128",""
"18A.7","2020","Descriptive data","All people","All areas","Community housing","2020-21 dollars","Community housing","Total rents charged for week (at 30 June) in real terms; where both rent charged and household income are known","","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","6949","1702","862","850","1518","521","69","34","12505",""
"18A.7","2020","Descriptive data","All people","Major cities","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Major cities","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","32787","10351","5997","5916","10340","..","785","..","66176",""
"18A.7","2020","Descriptive data","All people","Inner regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Inner regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","13906","2860","2290","689","770","5269","2","..","25786",""
"18A.7","2020","Descriptive data","All people","Outer regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Outer regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2746","378","2383","586","933","1523","..","178","8727",""
"18A.7","2020","Descriptive data","All people","Remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","51","8","244","205","90","12","..","250","860",""
"18A.7","2020","Descriptive data","All people","Very remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Very remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","6","..","139","187","4","0","..","36","373",""
"18A.7","2020","Descriptive data","All people","All areas","Community housing","","Community housing","Providers; at 30 June","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","145","86","97","34","29","56","7","38","492",""
"18A.7","2019-20","Descriptive data","All people","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Total","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","7025","1958","2094","1331","1728","817","195","na","15148",""
"18A.7","2019-20","Descriptive data","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1052","118","773","413","238","38","9","na","2641",""
"18A.7","2019","Descriptive data","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Total","Aboriginal and Torres Strait Islander households","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3285","413","1307","1101","654","163","19","na","6942",""
"18A.7","2019-20","Descriptive data","All people","All areas","Community housing","2020-21 dollars","Community housing","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","331846","147932","88173","74831","115757","56977","6656","na","822171",""
"18A.7","2019","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","New greatest need applicants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","4684","19214","144","1531","104","252","na","25929",""
"18A.7","2019","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Total (excluding applicants for transfer)","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","9677","21040","437","15318","395","411","na","47278",""
"18A.7","2019","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Applicants for transfer","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","318","3744","262","0","7","29","na","4360",""
"18A.7","2019","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Tenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","40252","14261","10790","7818","11373","6602","773","431","92300",""
"18A.7","2019","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Untenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","380","820","151","150","249","98","134","na","1982",""
"18A.7","2019","Descriptive data","All people","All areas","Community housing","2020-21 dollars","Community housing","Total rents charged for week (at 30 June) in real terms; where both rent charged and household income are known","","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","6632","1679","856","833","1525","510","43","29","12106",""
"18A.7","2019","Descriptive data","All people","Major cities","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Major cities","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","30106","10361","5917","5902","9856","..","905","..","63047",""
"18A.7","2019","Descriptive data","All people","Inner regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Inner regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","13615","2994","2285","679","741","5030","2","..","25346",""
"18A.7","2019","Descriptive data","All people","Outer regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Outer regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2755","382","2418","548","900","1472","..","174","8649",""
"18A.7","2019","Descriptive data","All people","Remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","53","8","157","193","90","13","..","221","734",""
"18A.7","2019","Descriptive data","All people","Very remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Very remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","6","..","164","174","4","0","..","36","384",""
"18A.7","2019","Descriptive data","All people","All areas","Community housing","","Community housing","Providers; at 30 June","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","153","89","112","35","34","51","7","37","518",""
"18A.7","2018-19","Descriptive data","All people","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Total","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","12626","1953","2315","1568","1623","973","212","na","21270",""
"18A.7","2018-19","Descriptive data","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1235","76","744","452","193","63","3","na","2766",""
"18A.7","2018","Descriptive data","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Total","Aboriginal and Torres Strait Islander households","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3055","354","1264","939","622","167","22","na","6423",""
"18A.7","2018-19","Descriptive data","All people","All areas","Community housing","2020-21 dollars","Community housing","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","373389","143767","93608","76168","114773","52985","7143","na","861832",""
"18A.7","2018","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","New greatest need applicants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","7371","15715","649","1399","104","232","na","25470",""
"18A.7","2018","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Total (excluding applicants for transfer)","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","10095","17238","814","14981","286","403","na","43817",""
"18A.7","2018","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Applicants for transfer","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","477","3103","246","0","10","0","na","3836",""
"18A.7","2018","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Tenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","31936","13895","10998","7931","11392","5920","815","374","83261",""
"18A.7","2018","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Untenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","304","494","118","131","169","53","82","na","1351",""
"18A.7","2018","Descriptive data","All people","All areas","Community housing","2020-21 dollars","Community housing","Total rents charged for week (at 30 June) in real terms; where both rent charged and household income are known","","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","5248","1568","788","834","1465","505","71","21","10498",""
"18A.7","2018","Descriptive data","All people","Major cities","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Major cities","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","25561","9882","5912","5943","9828","..","893","..","58019",""
"18A.7","2018","Descriptive data","All people","Inner regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Inner regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","8052","2950","2340","672","735","4755","2","..","19506",""
"18A.7","2018","Descriptive data","All people","Outer regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Outer regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1636","379","2353","565","891","1471","..","154","7449",""
"18A.7","2018","Descriptive data","All people","Remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","36","8","215","191","101","13","..","184","748",""
"18A.7","2018","Descriptive data","All people","Very remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Very remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","6","..","291","162","4","0","..","36","499",""
"18A.7","2018","Descriptive data","All people","All areas","Community housing","","Community housing","Providers; at 30 June","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","147","90","143","33","42","57","7","33","552",""
"18A.7","2017-18","Descriptive data","All people","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Total","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","5580","1867","2392","1407","3418","923","202","na","15789",""
"18A.7","2017-18","Descriptive data","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","670","69","747","319","271","51","5","na","2132",""
"18A.7","2017","Descriptive data","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","Total","Aboriginal and Torres Strait Islander households","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3037","450","1131","736","330","139","13","na","5836",""
"18A.7","2017-18","Descriptive data","All people","All areas","Community housing","2020-21 dollars","Community housing","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","257362","145957","92823","77483","106807","55052","6610","na","742092",""
"18A.7","2017","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","New greatest need applicants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","4935","10670","138","1471","90","270","na","17574",""
"18A.7","2017","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Total (excluding applicants for transfer)","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","10279","15499","234","11974","324","476","na","38786",""
"18A.7","2017","Descriptive data","All people","All areas","Community housing","","Community housing","Applicants on waiting list; at 30 June","Applicants for transfer","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","na","528","2760","225","0","0","3","na","3516",""
"18A.7","2017","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Tenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","30241","13941","11867","7688","7382","6050","798","385","78352",""
"18A.7","2017","Descriptive data","All people","All areas","Community housing","","Community housing","Dwellings; at 30 June","Untenantable","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","184","387","243","159","102","74","85","na","1234",""
"18A.7","2017","Descriptive data","All people","All areas","Community housing","2020-21 dollars","Community housing","Total rents charged for week (at 30 June) in real terms; where both rent charged and household income are known","","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","4498","1574","738","806","939","691","67","23","9335",""
"18A.7","2017","Descriptive data","All people","Major cities","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Major cities","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","24698","9564","6118","5902","6379","..","856","..","53518",""
"18A.7","2017","Descriptive data","All people","Inner regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Inner regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","7949","2937","2372","666","436","4555","2","..","18916",""
"18A.7","2017","Descriptive data","All people","Outer regional","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Outer regional","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1643","349","2439","539","586","1541","..","160","7256",""
"18A.7","2017","Descriptive data","All people","Remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","44","8","265","155","69","13","..","184","739",""
"18A.7","2017","Descriptive data","All people","Very remote","Community housing","","Community housing","Dwellings by remoteness; at 30 June","","","Very remote","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","6","..","356","73","4","0","..","37","475",""
"18A.7","2017","Descriptive data","All people","All areas","Community housing","","Community housing","Providers; at 30 June","","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","154","93","193","32","48","57","7","34","618",""
"18A.7","2016-17","Descriptive data","All people","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Total","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","4233","2085","2495","1567","1135","821","276","na","12612",""
"18A.7","2016-17","Descriptive data","Aboriginal and Torres Strait Islander people","All areas","Community housing","","Community housing","Households; at 30 June","New households assisted","Aboriginal and Torres Strait Islander","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","732","102","704","300","127","51","8","na","2024",""
"18A.7","2016-17","Descriptive data","All people","All areas","Community housing","2020-21 dollars","Community housing","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","235162","137845","99159","76853","83857","51558","6975","na","691411",""
"18A.8","2021","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","3611","1694","5236","2699","681","90","..","1803","","15814"
"18A.8","2021","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded and unfunded Indigenous community housing organisations","Dwellings; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","5035","1694","5236","2699","882","90","..","1803","","17439"
"18A.8","2021","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2671","1640","6846","2905","632","91","..","1803","","16588"
"18A.8","2021","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Occupied","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2671","1640","4794","2360","632","89","..","na","","12186"
"18A.8","2021","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Requiring two or more additional bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","63","2","356","36","98","na","..","na","","555"
"18A.8","2021","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Requiring one or more additional bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","189","36","852","167","192","na","..","na","","1436"
"18A.8","2021","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","For which household groups and dwelling details were known","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2554","1031","3501","2007","624","na","..","na","","9717"
"18A.8","2021","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Additional bedrooms required","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","283","38","1403","214","371","na","..","na","","2309"
"18A.8","2021","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","8747","4876","16853","8091","2007","222","..","na","","40796"
"18A.8","2021","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total occupants","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","6356","4033","15346","6431","2416","204","..","na","","34786"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2869","1670","5238","2699","689","87","..","1801","","15053"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded and unfunded Indigenous community housing organisations","Dwellings; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","5011","1670","5238","2699","890","87","..","1801","","17396"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Total","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2407","1624","6781","3027","633","89","..","1801","","16362"
"18A.8","2020-21","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2020-21 dollars","Funded Indigenous community housing organisations","Households; at 30 June","Total rent collected in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","20023","17633","20979","11834","2916","518","..","na","","73901"
"18A.8","2020-21","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2020-21 dollars","Funded Indigenous community housing organisations","Households; at 30 June","Total rent charged in real terms","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","21611","17390","21434","11571","3049","520","..","na","","75575"
"18A.8","2020-21","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2020-21 dollars","Funded Indigenous community housing organisations","Expenditure","Real recurrent expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","28108","18700","107152","28617","8126","896","..","na","","191599"
"18A.8","2020-21","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2020-21 dollars","Funded Indigenous community housing organisations","Expenditure","Real capital expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","37461","6101","42332","34","5278","901","..","na","","92107"
"18A.8","2020-21","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","2020-21 dollars","Funded Indigenous community housing organisations","Expenditure","Real net recurrent expenditure","","","","","Derived from AIHW (unpublished) National Housing Assistance Data Repository; ABS Australian National Accounts: National Income Expenditure and Product","$'000","24416","15291","80226","28617","na","606","..","na","","149155"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Occupied","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","2407","1619","4730","2405","633","86","..","na","","11880"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Requiring two or more additional bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","31","2","333","35","105","na","..","na","","506"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","Requiring one or more additional bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","108","32","766","177","206","na","..","na","","1289"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Households; at 30 June","For which household groups and dwelling details were known","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","1890","1104","3151","2111","624","na","..","na","","8880"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Additional bedrooms required","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","159","34","1280","221","406","na","..","na","","2100"
"18A.8","2020","Descriptive data","Aboriginal and Torres Strait Islander","All areas","Indigenous community housing","","Funded Indigenous community housing organisations","Dwellings; at 30 June","Total bedrooms","","","","","AIHW (unpublished) National Housing Assistance Data Repository","no.","8913","4809","16880","8093","2038","216","..","na","","40949"
