"Table_Number","Year","Measure","Age","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Description8","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aus Gov","Aust"
"16A.7","2017","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Another type of order","","","State and territory governments (unpublished)","no.","0","0","0","1","38","0","0","0","",""
"16A.7","2017","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Not on an order","","","State and territory governments (unpublished)","no.","446","154","138","163","2","15","2","1","",""
"16A.7","2017","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Care and protection order","","","State and territory governments (unpublished)","no.","10595","7452","4933","1808","2232","841","570","111","",""
"16A.7","2017","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Another type of order","","","State and territory governments (unpublished)","no.","0","0","0","3","6","0","3","0","",""
"16A.7","2017","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Not on an order","","","State and territory governments (unpublished)","no.","460","760","160","100","8","24","3","0","",""
"16A.7","2017","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Care and protection order","","","State and territory governments (unpublished)","no.","0","7","57","0","88","18","0","0","",""
"16A.7","2017","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Another type of order","","","State and territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","",""
"16A.7","2017","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Not on an order","","","State and territory governments (unpublished)","no.","0","2","9","0","0","1","0","0","",""
"16A.7","2017","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Care and protection order","","","State and territory governments (unpublished)","no.","16973","9396","8634","3965","3430","1165","795","1058","",""
"16A.7","2017","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Another type of order","","","State and territory governments (unpublished)","no.","0","0","0","4","44","0","3","0","",""
"16A.7","2017","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Not on an order","","","State and territory governments (unpublished)","no.","906","916","307","263","10","40","5","1","",""
"16A.7","2016","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Care and protection order","","","State and territory governments (unpublished)","no.","6047","1582","3516","2068","1029","289","196","920","",""
"16A.7","2016","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Another type of order","","","State and territory governments (unpublished)","no.","0","0","0","0","41","0","0","0","",""
"16A.7","2016","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Not on an order","","","State and territory governments (unpublished)","no.","605","294","103","144","3","8","1","0","",""
"16A.7","2016","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Care and protection order","","","State and territory governments (unpublished)","no.","10492","6594","4907","1774","2087","799","535","112","",""
"16A.7","2016","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Another type of order","","","State and territory governments (unpublished)","no.","0","0","0","2","5","0","3","0","",""
"16A.7","2016","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Not on an order","","","State and territory governments (unpublished)","no.","655","1227","103","111","3","31","8","0","",""
"16A.7","2016","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Care and protection order","","","State and territory governments (unpublished)","no.","0","6","32","0","75","23","5","0","",""
"16A.7","2016","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Another type of order","","","State and territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","",""
"16A.7","2016","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Not on an order","","","State and territory governments (unpublished)","no.","1","2","9","1","0","0","0","0","",""
"16A.7","2016","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Care and protection order","","","State and territory governments (unpublished)","no.","16539","8182","8455","3842","3191","1111","736","1032","",""
"16A.7","2016","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Another type of order","","","State and territory governments (unpublished)","no.","0","0","0","2","46","0","3","0","",""
"16A.7","2016","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Not on an order","","","State and territory governments (unpublished)","no.","1261","1523","215","256","6","39","9","0","",""
"16A.7","2015","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Care and protection order","","","State and territory governments (unpublished)","no.","5533","1307","3452","1945","804","234","179","892","",""
"16A.7","2015","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Another type of order","","","State and territory governments (unpublished)","no.","0","0","0","1","40","0","0","0","",""
"16A.7","2015","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Not on an order","","","State and territory governments (unpublished)","no.","677","204","60","116","0","7","4","0","",""
"16A.7","2015","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Care and protection order","","","State and territory governments (unpublished)","no.","9837","6034","4758","1791","1933","793","475","124","",""
"16A.7","2015","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Another type of order","","","State and territory governments (unpublished)","no.","0","0","0","3","16","0","2","0","",""
"16A.7","2015","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Not on an order","","","State and territory governments (unpublished)","no.","794","1015","121","96","0","19","5","1","",""
"16A.7","2015","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Care and protection order","","","State and territory governments (unpublished)","no.","0","5","46","2","45","6","6","0","",""
"16A.7","2015","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Another type of order","","","State and territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","",""
"16A.7","2015","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Not on an order","","","State and territory governments (unpublished)","no.","2","2","11","0","0","2","0","0","",""
"16A.7","2015","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Care and protection order","","","State and territory governments (unpublished)","no.","15370","7346","8256","3738","2782","1033","660","1016","",""
"16A.7","2015","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Another type of order","","","State and territory governments (unpublished)","no.","0","0","0","4","56","0","2","0","",""
"16A.7","2015","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Not on an order","","","State and territory governments (unpublished)","no.","1473","1221","192","212","0","28","9","1","",""
"16A.7","2014","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Care and protection order","","","State and territory governments (unpublished)","no.","5764","1133","3241","1739","742","230","151","774","",""
"16A.7","2014","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Another type of order","","","State and territory governments (unpublished)","no.","0","0","0","2","44","0","0","0","",""
"16A.7","2014","Children in care","0-17 years old","Aboriginal and Torres Strait Islander people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Aboriginal and Torres Strait Islander","Not on an order","","","State and territory governments (unpublished)","no.","756","175","95","141","1","2","1","0","",""
"16A.7","2014","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Care and protection order","","","State and territory governments (unpublished)","no.","10770","5507","4692","1723","1786","773","442","133","",""
"16A.7","2014","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Another type of order","","","State and territory governments (unpublished)","no.","0","0","0","4","25","0","6","0","",""
"16A.7","2014","Children in care","0-17 years old","Non-Indigenous people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Non-Indigenous","Not on an order","","","State and territory governments (unpublished)","no.","897","886","91","73","0","13","6","0","",""
"16A.7","2014","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Care and protection order","","","State and territory governments (unpublished)","no.","1","7","56","40","33","35","0","1","",""
"16A.7","2014","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Another type of order","","","State and territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","",""
"16A.7","2014","Children in care","0-17 years old","Unknown Indigenous status","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","Unknown Indigenous status","Not on an order","","","State and territory governments (unpublished)","no.","4","2","10","1","0","1","0","0","",""
"16A.7","2014","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Care and protection order","","","State and territory governments (unpublished)","no.","16535","6647","7989","3502","2561","1038","593","908","",""
"16A.7","2014","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Another type of order","","","State and territory governments (unpublished)","no.","0","0","0","6","69","0","6","0","",""
"16A.7","2014","Children in care","0-17 years old","All people","","Out-of-home care or other supported placements","0-17 years old","Children in out-of-home care or other supported placements at 30 June","","All","Not on an order","","","State and territory governments (unpublished)","no.","1657","1063","196","215","1","16","7","0","",""
"16A.8","2022-23","Cost of child protection services","All ages","All people","2022-23 dollars","Protective intervention services","Total real expenditure","","","Protective intervention services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","799945","458102","327438","264660","77666","32075","27183","24279","","2011349"
"16A.8","2022-23","Cost of child protection services","All ages","All people","2022-23 dollars","Care services","Total real expenditure","","","Care services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1891584","1077365","1430964","535653","662204","97511","80730","144427","","5920437"
"16A.8; 16A.34","2022-23","Cost of child protection services","All ages","All people","2022-23 dollars","Intensive family support services","Total real expenditure","","","Intensive family support services","State and territory government expenditure","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","136907","199054","141368","17667","46005","13383","8039","na","10977","562423"
"16A.8","2022-23","Cost of child protection services","All ages","All people","2022-23 dollars","Intensive family support services","Total real expenditure","","","Intensive family support services","Australian Government expenditure","","","Derived from Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","..","..","..","..","..","..","..","10977","","10977"
"16A.8","2022-23","Cost of child protection services","All ages","All people","2022-23 dollars","Family support services","Total real expenditure","","","Family support services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","268418","366371","83776","18709","27995","30795","2666","71855","","870586"
"16A.8","2022-23","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","","Protective intervention services and care services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2691529","1535467","1758402","800313","739870","129586","107913","168706","","7931786"
"16A.8","2022-23","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","","Protective intervention services; care services and intensive family support services","","","","Derived from Australian Government Department of Social Services (unpublished); State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2828436","1734521","1899770","817980","785875","142968","115952","179683","","8505185"
"16A.8","2022-23","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","","Protective intervention services; care services; intensive family support services and family support services","","","","Derived from Australian Government Department of Social Services (unpublished); State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","3096854","2100892","1983546","836689","813871","173764","118618","251538","","9375772"
"16A.8","2022-23","Cost of child protection services","All ages","All people","2022-23 dollars","Protective intervention services","Total real expenditure","","Per child aged 0-17 years","Protective intervention services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","446.73","319.74","270.66","414.87","206.58","279.85","276.47","394.53","","351.48"
"16A.8","2022-23","Cost of child protection services","All ages","All people","2022-23 dollars","Care services","Total real expenditure","","Per child aged 0-17 years","Care services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","1056.35","751.95","1182.85","839.67","1761.35","850.76","821.08","2346.92","","1034.59"
"16A.8","2022-23","Cost of child protection services","All ages","All people","2022-23 dollars","Intensive family support services","Total real expenditure","","Per child aged 0-17 years","Intensive family support services","","","","Derived from Australian Government Department of Social Services (unpublished); State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","76.46","138.93","116.86","27.69","122.37","116.76","81.76","178.37","","100.20"
"16A.8","2022-23","Cost of child protection services","All ages","All people","2022-23 dollars","Family support services","Total real expenditure","","Per child aged 0-17 years","Family support services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","149.90","255.71","69.25","29.33","74.46","268.68","27.11","1167.64","","152.13"
"16A.8","2022-23","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","Per child aged 0-17 years","Protective intervention services and care services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","1503.08","1071.69","1453.51","1254.55","1967.93","1130.61","1097.55","2741.45","","1386.06"
"16A.8","2022-23","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","Per child aged 0-17 years","Protective intervention services; care services and intensive family support services","","","","Derived from Australian Government Department of Social Services (unpublished); State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","1579.54","1210.62","1570.37","1282.24","2090.29","1247.37","1179.31","2919.82","","1486.27"
"16A.8","2022-23","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","Per child aged 0-17 years","Protective intervention services; care services; intensive family support services and family support services","","","","Derived from Australian Government Department of Social Services (unpublished); State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","1729.43","1466.33","1639.62","1311.57","2164.76","1516.05","1206.42","4087.46","","1638.40"
"16A.8","2021-22","Cost of child protection services","All ages","All people","2022-23 dollars","Protective intervention services","Total real expenditure","","","Protective intervention services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","765728","440822","319328","244633","74122","31641","21467","25965","","1923707"
"16A.8","2021-22","Cost of child protection services","All ages","All people","2022-23 dollars","Care services","Total real expenditure","","","Care services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1779145","984555","1258108","400957","586085","81091","61158","135909","","5287008"
"16A.8; 16A.34","2021-22","Cost of child protection services","All ages","All people","2022-23 dollars","Intensive family support services","Total real expenditure","","","Intensive family support services","State and territory government expenditure","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","135880","187314","132900","15845","43414","14404","8491","2242","11098","540490"
"16A.8","2021-22","Cost of child protection services","All ages","All people","2022-23 dollars","Intensive family support services","Total real expenditure","","","Intensive family support services","Australian Government expenditure","","","Derived from Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","..","..","..","..","..","..","..","11098","","11098"
"16A.8","2021-22","Cost of child protection services","All ages","All people","2022-23 dollars","Family support services","Total real expenditure","","","Family support services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","214599","354900","87549","18404","27913","29108","2751","65397","","800621"
"16A.8","2021-22","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","","Protective intervention services and care services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2544873","1425377","1577436","645591","660207","112732","82625","161873","","7210715"
"16A.8","2021-22","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","","Protective intervention services; care services and intensive family support services","","","","Derived from Australian Government Department of Social Services (unpublished); State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2680753","1612692","1710336","661436","703621","127136","91116","175213","","7762303"
"16A.8","2021-22","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","","Protective intervention services; care services; intensive family support services and family support services","","","","Derived from Australian Government Department of Social Services (unpublished); State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2895352","1967592","1797885","679840","731533","156245","93867","240610","","8562924"
"16A.8","2021-22","Cost of child protection services","All ages","All people","2022-23 dollars","Protective intervention services","Total real expenditure","","Per child aged 0-17 years","Protective intervention services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS (unpublished) National state and territory population - December","$","426.25","309.26","264.93","395.64","200.21","281.79","221.95","423.61","","338.27"
"16A.8","2021-22","Cost of child protection services","All ages","All people","2022-23 dollars","Care services","Total real expenditure","","Per child aged 0-17 years","Care services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS (unpublished) National state and territory population - December","$","990.38","690.72","1043.80","648.45","1583.05","722.17","632.31","2217.32","","929.69"
"16A.8","2021-22","Cost of child protection services","All ages","All people","2022-23 dollars","Intensive family support services","Total real expenditure","","Per child aged 0-17 years","Intensive family support services","","","","Derived from Australian Government Department of Social Services (unpublished); State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS (unpublished) National state and territory population - December","$","75.64","131.41","110.26","25.63","117.26","128.28","87.79","217.64","","96.99"
"16A.8","2021-22","Cost of child protection services","All ages","All people","2022-23 dollars","Family support services","Total real expenditure","","Per child aged 0-17 years","Family support services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS (unpublished) National state and territory population - December","$","119.46","248.98","72.64","29.76","75.39","259.23","28.44","1066.94","","140.78"
"16A.8","2021-22","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","Per child aged 0-17 years","Protective intervention services and care services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS (unpublished) National state and territory population - December","$","1416.63","999.99","1308.74","1044.09","1783.25","1003.96","854.26","2640.94","","1267.96"
"16A.8","2021-22","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","Per child aged 0-17 years","Protective intervention services; care services and intensive family support services","","","","Derived from Australian Government Department of Social Services (unpublished); State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS (unpublished) National state and territory population - December","$","1492.27","1131.40","1419.00","1069.71","1900.52","1132.24","942.05","2858.57","","1364.95"
"16A.8","2021-22","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","Per child aged 0-17 years","Protective intervention services; care services; intensive family support services and family support services","","","","Derived from Australian Government Department of Social Services (unpublished); State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS (unpublished) National state and territory population - December","$","1611.73","1380.38","1491.63","1099.48","1975.91","1391.48","970.49","3925.51","","1505.74"
"16A.8","2020-21","Cost of child protection services","All ages","All people","2022-23 dollars","Protective intervention services","Total real expenditure","","","Protective intervention services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","729042","438943","323705","245898","82638","30367","20489","26579","","1897659"
"16A.8","2020-21","Cost of child protection services","All ages","All people","2022-23 dollars","Care services","Total real expenditure","","","Care services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1662363","908682","1055270","370041","532521","83568","60235","133174","","4805854"
"16A.8; 16A.34","2020-21","Cost of child protection services","All ages","All people","2022-23 dollars","Intensive family support services","Total real expenditure","","","Intensive family support services","State and territory government expenditure","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","138330","206197","135297","17146","25436","11805","7430","5521","8676","547161"
"16A.8","2020-21","Cost of child protection services","All ages","All people","2022-23 dollars","Intensive family support services","Total real expenditure","","","Intensive family support services","Australian Government expenditure","","","Derived from Australian Government Department of Social Services (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","..","..","..","..","..","..","..","8676","","8676"
"16A.8","2020-21","Cost of child protection services","All ages","All people","2022-23 dollars","Family support services","Total real expenditure","","","Family support services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","201388","301015","93215","19584","41218","26577","2674","51996","","737668"
"16A.8","2020-21","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","","Protective intervention services and care services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2391405","1347625","1378975","615939","615159","113934","80723","159752","","6703514"
"16A.8","2020-21","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","","Protective intervention services; care services and intensive family support services","","","","Derived from Australian Government Department of Social Services (unpublished); State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2529735","1553822","1514273","633085","640595","125739","88153","173949","","7259351"
"16A.8","2020-21","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","","Protective intervention services; care services; intensive family support services and family support services","","","","Derived from Australian Government Department of Social Services (unpublished); State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","2731122","1854837","1607487","652669","681814","152316","90828","225944","","7997018"
"16A.8","2020-21","Cost of child protection services","All ages","All people","2022-23 dollars","Protective intervention services","Total real expenditure","","Per child aged 0-17 years","Protective intervention services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","407.91","307.20","271.91","402.03","223.71","270.14","211.85","431.82","","335.33"
"16A.8","2020-21","Cost of child protection services","All ages","All people","2022-23 dollars","Care services","Total real expenditure","","Per child aged 0-17 years","Care services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","930.13","635.95","886.43","605.00","1441.61","743.42","622.81","2163.67","","849.22"
"16A.8","2020-21","Cost of child protection services","All ages","All people","2022-23 dollars","Intensive family support services","Total real expenditure","","Per child aged 0-17 years","Intensive family support services","","","","Derived from Australian Government Department of Social Services (unpublished); State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","77.40","144.31","113.65","28.03","68.86","105.01","76.82","230.65","","98.22"
"16A.8","2020-21","Cost of child protection services","All ages","All people","2022-23 dollars","Family support services","Total real expenditure","","Per child aged 0-17 years","Family support services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","112.68","210.67","78.30","32.02","111.58","236.43","27.65","844.77","","130.35"
"16A.8","2020-21","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","Per child aged 0-17 years","Protective intervention services and care services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","1338.04","943.15","1158.34","1007.03","1665.32","1013.56","834.65","2595.49","","1184.54"
"16A.8","2020-21","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","Per child aged 0-17 years","Protective intervention services; care services and intensive family support services","","","","Derived from Australian Government Department of Social Services (unpublished); State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","1415.44","1087.45","1271.99","1035.06","1734.18","1118.57","911.48","2826.14","","1282.76"
"16A.8","2020-21","Cost of child protection services","All ages","All people","2022-23 dollars","Child protection services","Total real expenditure","","Per child aged 0-17 years","Protective intervention services; care services; intensive family support services and family support services","","","","Derived from Australian Government Department of Social Services (unpublished); State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","1528.12","1298.12","1350.29","1067.08","1845.77","1355.00","939.13","3670.91","","1413.11"
"16A.8","2019-20","Cost of child protection services","All ages","All people","2022-23 dollars","Protective intervention services","Total real expenditure","","","Protective intervention services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","701593","367022","367483","238189","71033","29848","17472","28897","","1821536"
"16A.8","2019-20","Cost of child protection services","All ages","All people","2022-23 dollars","Care services","Total real expenditure","","","Care services","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1645986","867822","809402","359030","494359","93315","55133","145985","","4471032"
