Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Remoteness,Description1,Description2,Description3,Description4,Description5,Description6,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG6A.5,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,People counted in the Census,25-34 years old,,Number of people,Non-Indigenous people,Does not have need for assistance with core activities,ABS (unpublished) Census of Population and Housing,no.,899646,768589,532581,314529,186228,46988,58142,26502,2833546
CtG6A.5,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,People counted in the Census,25-34 years old,,Number of people,Non-Indigenous people,Need for assistance with core activities not stated,ABS (unpublished) Census of Population and Housing,no.,9224,8273,5484,3081,2080,631,412,300,29495
CtG6A.5,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,25-34 years old,,Number of people,Indigenous status not stated,Has need for assistance with core activities,ABS (unpublished) Census of Population and Housing,no.,185,139,101,53,45,16,3,3,542
CtG6A.5,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,25-34 years old,,Number of people,Indigenous status not stated,Does not have need for assistance with core activities,ABS (unpublished) Census of Population and Housing,no.,3817,3636,2331,1275,959,319,177,173,12685
CtG6A.5,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,25-34 years old,,Number of people,Indigenous status not stated,Need for assistance with core activities not stated,ABS (unpublished) Census of Population and Housing,no.,218,204,114,79,45,25,10,12,707
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Aboriginal and Torres Strait Islander people,Postgraduate Degree level,ABS (unpublished) Census of Population and Housing,%,1.7,2.8,0.9,0.8,1.1,1.5,4.2,0.3,1.3
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Aboriginal and Torres Strait Islander people,Graduate Diploma and Graduate Certificate,ABS (unpublished) Census of Population and Housing,%,1.1,2,1.1,0.6,1,1.2,3.3,0.5,1.1
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Aboriginal and Torres Strait Islander people,Bachelor Degree level,ABS (unpublished) Census of Population and Housing,%,9.9,11.8,6.7,4.9,6.3,6.9,18.1,2.5,7.8
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Aboriginal and Torres Strait Islander people,Advanced Diploma and Diploma level,ABS (unpublished) Census of Population and Housing,%,8.8,10,7.6,5,5,5.4,16.8,2.3,7.4
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Aboriginal and Torres Strait Islander people,Certificate III and IV level,ABS (unpublished) Census of Population and Housing,%,32.6,31.9,30.9,25.8,29,36.2,22.2,13.5,29.5
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Non-Indigenous people,Postgraduate Degree level,ABS (unpublished) Census of Population and Housing,%,12.8,14.1,7.3,8.2,9.8,15.2,20.3,13,11.6
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Non-Indigenous people,Graduate Diploma and Graduate Certificate,ABS (unpublished) Census of Population and Housing,%,2.3,3.1,2.8,2.9,2.5,2.4,4.5,3.4,2.8
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Non-Indigenous people,Bachelor Degree level,ABS (unpublished) Census of Population and Housing,%,33.7,32.4,27.1,28,27.9,24.5,36,30.1,31
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Non-Indigenous people,Advanced Diploma and Diploma level,ABS (unpublished) Census of Population and Housing,%,10.3,11.2,10.6,10.3,8.5,6.9,8.3,9.5,10.4
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Non-Indigenous people,Certificate III and IV level,ABS (unpublished) Census of Population and Housing,%,18,17.5,24.8,24,23.3,24.2,12.9,21.4,20.1
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Aboriginal and Torres Strait Islander people,Postgraduate Degree level,ABS (unpublished) Census of Population and Housing,no.,606,263,285,100,64,57,62,23,1452
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Aboriginal and Torres Strait Islander people,Graduate Diploma and Graduate Certificate,ABS (unpublished) Census of Population and Housing,no.,387,187,343,75,57,46,49,46,1188
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Aboriginal and Torres Strait Islander people,Bachelor Degree level,ABS (unpublished) Census of Population and Housing,no.,3419,1112,2110,604,363,260,268,222,8360
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Aboriginal and Torres Strait Islander people,Advanced Diploma and Diploma level,ABS (unpublished) Census of Population and Housing,no.,3050,942,2384,608,290,203,249,204,7930
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Aboriginal and Torres Strait Islander people,Certificate III and IV level,ABS (unpublished) Census of Population and Housing,no.,11296,3017,9698,3163,1682,1363,329,1207,31756
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Non-Indigenous people,Postgraduate Degree level,ABS (unpublished) Census of Population and Housing,no.,126980,123938,43298,26384,20678,10121,14375,3617,369420
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Non-Indigenous people,Graduate Diploma and Graduate Certificate,ABS (unpublished) Census of Population and Housing,no.,22763,27722,16994,9353,5262,1611,3220,932,87863
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Non-Indigenous people,Bachelor Degree level,ABS (unpublished) Census of Population and Housing,no.,335852,285445,161622,90060,58970,16274,25529,8382,982197
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Non-Indigenous people,Advanced Diploma and Diploma level,ABS (unpublished) Census of Population and Housing,no.,102057,98931,63299,32957,17919,4590,5880,2641,328309
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Non-Indigenous people,Certificate III and IV level,ABS (unpublished) Census of Population and Housing,no.,179476,154114,147771,77154,49170,16077,9134,5949,638933
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Unknown Indigenous status,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Indigenous status not stated,Postgraduate Degree level,ABS (unpublished) Census of Population and Housing,no.,132,126,47,23,28,8,12,5,373
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Unknown Indigenous status,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Indigenous status not stated,Graduate Diploma and Graduate Certificate,ABS (unpublished) Census of Population and Housing,no.,26,26,14,7,4,3,9,0,96
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Unknown Indigenous status,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Indigenous status not stated,Bachelor Degree level,ABS (unpublished) Census of Population and Housing,no.,403,346,184,85,94,22,25,16,1168
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Unknown Indigenous status,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Indigenous status not stated,Advanced Diploma and Diploma level,ABS (unpublished) Census of Population and Housing,no.,188,162,138,48,32,8,16,12,606
CtG6A.6,2021,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Unknown Indigenous status,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Indigenous status not stated,Certificate III and IV level,ABS (unpublished) Census of Population and Housing,no.,428,335,382,165,122,59,20,20,1533
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Aboriginal and Torres Strait Islander people,Postgraduate Degree level,ABS (unpublished) Census of Population and Housing,%,1.3,2,0.6,0.3,0.6,1.2,3.6,0.1,0.9
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Aboriginal and Torres Strait Islander people,Graduate Diploma and Graduate Certificate,ABS (unpublished) Census of Population and Housing,%,0.8,1.5,0.9,0.6,0.7,0.9,2.8,0.3,0.8
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Aboriginal and Torres Strait Islander people,Bachelor Degree level,ABS (unpublished) Census of Population and Housing,%,8.3,10.9,5.5,3.9,5.7,5.6,16.9,2.4,6.5
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Aboriginal and Torres Strait Islander people,Advanced Diploma and Diploma level,ABS (unpublished) Census of Population and Housing,%,8.7,10,6.9,4,5.1,6.1,13.6,2.1,6.9
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Aboriginal and Torres Strait Islander people,Certificate III and IV level,ABS (unpublished) Census of Population and Housing,%,29.2,32.1,28.5,24.9,27.7,33.1,25.1,13.2,27.2
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Non-Indigenous people,Postgraduate Degree level,ABS (unpublished) Census of Population and Housing,%,10.8,10.5,6,6.3,7,5.5,14.2,6.3,9
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Non-Indigenous people,Graduate Diploma and Graduate Certificate,ABS (unpublished) Census of Population and Housing,%,2,3,2.3,2.5,2.1,2.3,4.7,3,2.5
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Non-Indigenous people,Bachelor Degree level,ABS (unpublished) Census of Population and Housing,%,30.7,31,24.8,27.2,25.7,20.7,35.4,26.2,28.8
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Non-Indigenous people,Advanced Diploma and Diploma level,ABS (unpublished) Census of Population and Housing,%,11.1,12.2,10.8,10.8,9.6,7.6,10,10.2,11.1
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Proportion of people,Non-Indigenous people,Certificate III and IV level,ABS (unpublished) Census of Population and Housing,%,18.3,18.2,25.1,23.4,23.7,27.9,14.1,26.9,20.6
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Aboriginal and Torres Strait Islander people,Postgraduate Degree level,ABS (unpublished) Census of Population and Housing,no.,305,114,124,30,25,34,34,9,674
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Aboriginal and Torres Strait Islander people,Graduate Diploma and Graduate Certificate,ABS (unpublished) Census of Population and Housing,no.,202,86,194,52,27,24,26,20,629
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Aboriginal and Torres Strait Islander people,Bachelor Degree level,ABS (unpublished) Census of Population and Housing,no.,1976,631,1167,352,227,154,159,170,4850
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Aboriginal and Torres Strait Islander people,Advanced Diploma and Diploma level,ABS (unpublished) Census of Population and Housing,no.,2087,577,1467,364,204,167,128,144,5126
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Aboriginal and Torres Strait Islander people,Certificate III and IV level,ABS (unpublished) Census of Population and Housing,no.,6988,1849,6035,2253,1106,906,236,924,20297
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Non-Indigenous people,Postgraduate Degree level,ABS (unpublished) Census of Population and Housing,no.,99296,82927,32648,20301,13515,2691,8424,1711,261526
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Non-Indigenous people,Graduate Diploma and Graduate Certificate,ABS (unpublished) Census of Population and Housing,no.,18467,23825,12415,8021,4015,1134,2779,806,71470
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Non-Indigenous people,Bachelor Degree level,ABS (unpublished) Census of Population and Housing,no.,282985,244167,135736,87462,49391,10110,21007,7074,838000
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Non-Indigenous people,Advanced Diploma and Diploma level,ABS (unpublished) Census of Population and Housing,no.,102520,95909,58920,34757,18431,3712,5907,2743,322944
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Non-Indigenous people,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Non-Indigenous people,Certificate III and IV level,ABS (unpublished) Census of Population and Housing,no.,168990,143678,137234,75355,45606,13619,8398,7261,600238
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Unknown Indigenous status,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Indigenous status not stated,Postgraduate Degree level,ABS (unpublished) Census of Population and Housing,no.,206,202,61,27,37,3,18,0,551
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Unknown Indigenous status,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Indigenous status not stated,Graduate Diploma and Graduate Certificate,ABS (unpublished) Census of Population and Housing,no.,56,59,29,26,10,6,7,0,197
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Unknown Indigenous status,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Indigenous status not stated,Bachelor Degree level,ABS (unpublished) Census of Population and Housing,no.,796,812,377,228,182,43,56,19,2515
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Unknown Indigenous status,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Indigenous status not stated,Advanced Diploma and Diploma level,ABS (unpublished) Census of Population and Housing,no.,435,443,216,111,90,26,31,18,1358
CtG6A.6,2016,People aged 25-34 years who have completed AQF Certificate level III or above,25-34 years old,All people,Unknown Indigenous status,All areas,Completion of non-school qualifications of AQF Certificate level III or above,25-34 years old,,Number of people,Indigenous status not stated,Certificate III and IV level,ABS (unpublished) Census of Population and Housing,no.,894,780,663,362,245,102,30,69,3146
SE6a.1,2022,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,,,Number,Aboriginal and Torres Strait Islander people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,1840,512,1635,380,274,151,104,119,5016
SE6a.1,2022,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,,,Number,Non-Indigenous people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,70046,55674,45224,21442,16531,2931,4560,1016,218584
SE6a.1,2022,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,,,Number,Indigenous status not stated,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,822,593,1467,616,101,294,19,22,3975
SE6a.1,2021,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,,,Number,Aboriginal and Torres Strait Islander people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,2099,496,1711,406,308,167,116,154,5460
SE6a.1,2021,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,,,Number,Non-Indigenous people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,77676,60818,48930,22440,18198,3736,5388,1297,239549
SE6a.1,2021,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,,,Number,Indigenous status not stated,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,974,568,1461,719,88,417,26,30,4319
SE6a.1,2020,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,,,Number,Aboriginal and Torres Strait Islander people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,1971,548,1693,400,296,177,116,154,5360
SE6a.1,2020,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,,,Number,Non-Indigenous people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,74385,59677,47211,21531,17523,3872,5110,1435,231943
SE6a.1,2020,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,,,Number,Indigenous status not stated,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,2181,912,2088,2138,110,523,81,42,8138
SE6a.1,2019,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,,,Number,Aboriginal and Torres Strait Islander people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,1884,497,1669,391,287,176,104,184,5200
SE6a.1,2019,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,,,Number,Non-Indigenous people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,72564,58652,48133,21318,16597,4003,5411,1520,229854
SE6a.1,2019,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,,,Number,Indigenous status not stated,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,1992,534,2276,2076,663,517,44,39,8270
SE6a.1,2018,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,,,Number,Aboriginal and Torres Strait Islander people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,1852,485,1567,420,264,169,95,152,5013
SE6a.1,2018,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,,,Number,Non-Indigenous people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,75810,60213,49022,23615,17669,3968,5093,1544,238467
SE6a.1,2018,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,,,Number,Indigenous status not stated,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,1385,474,2418,1186,88,508,44,26,6183
SE6a.1,2017,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,,,Number,Aboriginal and Torres Strait Islander people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,1900,464,1556,447,257,176,110,131,5047
SE6a.1,2017,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,,,Number,Non-Indigenous people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,76643,60713,49309,23230,17492,4529,5425,1427,240325
SE6a.1,2017,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,,,Number,Indigenous status not stated,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,1555,302,2248,896,46,479,47,14,5625
SE6a.1,2016,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,,,Number,Aboriginal and Torres Strait Islander people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,1755,439,1600,398,256,190,92,128,4862
SE6a.1,2016,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,,,Number,Non-Indigenous people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,76752,60731,49196,22576,16942,4912,5240,1400,239236
SE6a.1,2016,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,,,Number,Indigenous status not stated,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,1566,266,887,879,76,860,42,19,4628
SE6a.1,2015,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,,,Number,Aboriginal and Torres Strait Islander people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,1708,395,1418,364,237,197,84,134,4543
SE6a.1,2015,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,,,Number,Non-Indigenous people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,77055,59490,48761,20457,16872,5268,5475,1427,236211
SE6a.1,2015,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,,,Number,Indigenous status not stated,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,2346,869,1162,836,187,1472,71,18,7016
SE6a.1,2014,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,,,Number,Aboriginal and Torres Strait Islander people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,1530,337,1258,360,240,169,97,140,4134
SE6a.1,2014,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,,,Number,Non-Indigenous people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,74900,58243,47592,23548,17014,7001,5290,1409,236579
SE6a.1,2014,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,,,Number,Indigenous status not stated,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,1922,810,969,344,113,371,36,17,4619
SE6a.1,2013,Higher education commencement; completion and attrition rates,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Commencing domestic bachelor students,,,Number,Aboriginal and Torres Strait Islander people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,1367,379,1166,316,225,118,68,164,3812
SE6a.1,2013,Higher education commencement; completion and attrition rates,All ages,All people,Non-Indigenous people,All areas,Commencing domestic bachelor students,,,Number,Non-Indigenous people,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,72219,56585,45739,23035,16341,6158,4914,1371,227927
SE6a.1,2013,Higher education commencement; completion and attrition rates,All ages,All people,Unknown Indigenous status,All areas,Commencing domestic bachelor students,,,Number,Indigenous status not stated,,Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection,no.,1516,1283,817,138,80,39,34,18,3956
