Table_Number,Year,Measure,Indigenous_Status,Law_Enforced,Court_Type,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust cts,Aust
7A.14,2014-15,Recurrent expenditure,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure; criminal,Excluding payroll tax,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,119488,99418,93501,83098,43500,9506,8725,15504,,472740
7A.14,2014-15,Recurrent expenditure,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure; criminal,Excluding payroll tax,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,210788,208309,155024,139316,72918,17594,16654,27415,,848018
7A.14,2014-15,Recurrent expenditure,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,22751,24665,15456,15691,9458,8088,7929,12153,,116190
7A.14,2014-15,Recurrent expenditure,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,71300,86341,46106,40527,21019,..,..,..,,265294
7A.14,2014-15,Recurrent expenditure,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,116134,97951,85564,76428,42452,8763,7622,14080,,448995
7A.14,2014-15,Recurrent expenditure,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,8066,4135,8034,6669,2519,743,1103,1834,,33103
7A.14,2014-15,Recurrent expenditure,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,124200,102087,93598,83098,44971,9506,8725,15914,,482098
7A.14,2014-15,Recurrent expenditure,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,218251,213093,155160,139316,75448,17594,16654,28066,,863582
7A.14,2013-14,Recurrent expenditure,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure; criminal,Excluding payroll tax,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,19364,22970,16420,13796,8370,8338,7748,10718,,107725
7A.14,2013-14,Recurrent expenditure,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure; criminal,Excluding payroll tax,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,72240,74120,45080,39059,21827,..,..,..,,252326
7A.14,2013-14,Recurrent expenditure,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure; criminal,Excluding payroll tax,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,110716,90486,85423,76201,32350,9972,7159,13516,,425823
7A.14,2013-14,Recurrent expenditure,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure; criminal,Excluding payroll tax,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,7412,3781,7968,6466,4138,1184,1121,1735,,33805
7A.14,2013-14,Recurrent expenditure,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure; criminal,Excluding payroll tax,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,118128,94267,93391,82667,36488,11156,8280,15251,,459628
7A.14,2013-14,Recurrent expenditure,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure; criminal,Excluding payroll tax,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,209732,191357,154891,135522,66686,19495,16028,25970,,819679
7A.14,2013-14,Recurrent expenditure,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,19975,23569,16788,13796,8707,8338,7748,10933,,109854
7A.14,2013-14,Recurrent expenditure,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,74383,75464,46003,39059,22603,..,..,..,,257512
7A.14,2013-14,Recurrent expenditure,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,114934,93017,88086,76201,33564,9972,7159,13830,,436762
7A.14,2013-14,Recurrent expenditure,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,7706,3880,8176,6466,4301,1184,1121,1775,,34608
7A.14,2013-14,Recurrent expenditure,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,122639,96897,96261,82667,37865,11156,8280,15605,,471370
7A.14,2013-14,Recurrent expenditure,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,216998,195930,159052,135522,69175,19495,16028,26537,,838737
7A.14,2012-13,Recurrent expenditure,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure; criminal,Excluding payroll tax,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,20839,22667,18001,13667,9463,8325,6308,10611,,109883
7A.14,2012-13,Recurrent expenditure,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure; criminal,Excluding payroll tax,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,70527,82315,49017,39743,23762,..,..,..,,265364
7A.14,2012-13,Recurrent expenditure,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure; criminal,Excluding payroll tax,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,113501,89368,87186,78101,31042,9223,7027,12156,,427603
7A.14,2012-13,Recurrent expenditure,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure; criminal,Excluding payroll tax,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,8230,3181,9524,6210,4135,1139,975,1582,,34977
7A.14,2012-13,Recurrent expenditure,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure; criminal,Excluding payroll tax,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,121730,92549,96711,84311,35177,10362,8002,13738,,462580
7A.14,2012-13,Recurrent expenditure,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure; criminal,Excluding payroll tax,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,213096,197531,163729,137721,68402,18688,14311,24349,,837827
7A.14,2012-13,Recurrent expenditure,All people,Criminal,Supreme,2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,Supreme courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,21453,23273,18378,13667,9835,8367,6308,10884,,112165
7A.14,2012-13,Recurrent expenditure,All people,Criminal,District/county,2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,District/county courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,72582,83691,50108,39743,24589,..,..,..,,270713
7A.14,2012-13,Recurrent expenditure,All people,Criminal,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,117637,91850,89718,78101,32273,9274,7027,12528,,438409
7A.14,2012-13,Recurrent expenditure,All people,Criminal,Children's,2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,8540,3266,9771,6210,4296,1147,975,1631,,35836
7A.14,2012-13,Recurrent expenditure,All people,Criminal,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,126176,95116,99490,84311,36569,10421,8002,14159,,474244
7A.14,2012-13,Recurrent expenditure,All people,Criminal,All criminal courts,2018-19 dollars,Real net recurrent expenditure; criminal,Including payroll tax where applicable,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,220211,202080,167975,137721,70994,18788,14311,25043,,857123
7A.15,2018-19,Recurrent expenditure,All people,Civil,Supreme (excl. probate)/Federal,2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Supreme (excl. probate)/Federal courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,39016,53980,19465,29767,5733,3970,5584,4846,85255,247616
7A.15,2018-19,Recurrent expenditure,All people,Civil,District/county,2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,District/county courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,13622,28484,8337,8729,6280,..,..,..,..,65451
7A.15,2018-19,Recurrent expenditure,All people,Civil,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,21382,45227,18541,23126,4853,2158,7407,6405,..,129098
7A.15,2018-19,Recurrent expenditure,All people,Civil,Children's,2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Magistrates' courts,Children's courts,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,8311,25741,3315,2578,3228,274,912,656,..,45015
7A.15,2018-19,Recurrent expenditure,All people,Civil,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,29693,70968,21855,25704,8082,2432,8319,7061,..,174113
7A.15,2018-19,Recurrent expenditure,All people,Civil,All civil courts (excl. family; Federal Circuit and coroners' courts),2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts),,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,82331,153432,49657,64199,20094,6402,13903,11907,85255,487181
7A.15,2018-19,Recurrent expenditure,All people,Civil,Family,2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Family courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,..,..,..,24414,..,..,..,..,52573,76987
7A.15,2018-19,Recurrent expenditure,All people,Civil,Federal Circuit,2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Federal Circuit court,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,..,..,..,..,..,..,..,..,93524,93524
7A.15,2018-19,Recurrent expenditure,All people,Civil,Coroners',2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Coroners' courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,6636,20166,10917,6920,4961,1443,1683,1199,..,53926
7A.15,2018-19,Recurrent expenditure,All people,Civil,Supreme (probate only),2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Supreme courts (probate only),,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,-41359,-7243,-7587,-1693,-10881,-1736,-1440,-249,..,-72188
7A.15,2018-19,Recurrent expenditure,All people,Civil,Supreme (excl. probate)/Federal,2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,Supreme (excl. probate)/Federal courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,41536,55759,19465,29767,6121,3970,5584,4969,85255,252426
7A.15,2018-19,Recurrent expenditure,All people,Civil,District/county,2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,District/county courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,14616,29309,8337,8729,6608,..,..,..,..,67598
7A.15,2018-19,Recurrent expenditure,All people,Civil,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,23214,46976,18541,23126,5188,2158,7407,6589,..,133198
7A.15,2018-19,Recurrent expenditure,All people,Civil,Children's,2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,Magistrates' courts,Children's courts,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,8652,26422,3315,2578,3349,274,912,673,..,46175
7A.15,2018-19,Recurrent expenditure,All people,Civil,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,31866,73398,21855,25704,8537,2432,8319,7262,..,179373
7A.15,2018-19,Recurrent expenditure,All people,Civil,All civil courts (excl. family; Federal Circuit and coroners' courts),2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts),,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,88018,158466,49657,64199,21266,6402,13903,12231,85255,499397
7A.15,2018-19,Recurrent expenditure,All people,Civil,Family,2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,Family courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,..,..,..,24414,..,..,..,..,52573,76987
7A.15,2018-19,Recurrent expenditure,All people,Civil,Federal Circuit,2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,Federal Circuit court,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,..,..,..,..,..,..,..,..,93524,93524
7A.15,2018-19,Recurrent expenditure,All people,Civil,Coroners',2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,Coroners' courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,6876,20720,10917,6920,5140,1443,1683,1242,..,54942
7A.15,2017-18,Recurrent expenditure,All people,Civil,Supreme (excl. probate)/Federal,2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Supreme (excl. probate)/Federal courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,37986,49087,19192,27760,6001,4423,4401,5052,83892,237793
7A.15,2017-18,Recurrent expenditure,All people,Civil,District/county,2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,District/county courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,14908,25832,8772,5776,6200,..,..,..,..,61489
7A.15,2017-18,Recurrent expenditure,All people,Civil,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,23991,38741,18456,23758,4584,1843,4820,6679,..,122871
7A.15,2017-18,Recurrent expenditure,All people,Civil,Children's,2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Magistrates' courts,Children's courts,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,7839,21420,2809,3004,3067,248,863,650,..,39901
7A.15,2017-18,Recurrent expenditure,All people,Civil,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,31830,60161,21265,26762,7651,2091,5683,7330,..,162773
7A.15,2017-18,Recurrent expenditure,All people,Civil,All civil courts (excl. family; Federal Circuit and coroners' courts),2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts),,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,84724,135080,49229,60298,19853,6513,10084,12381,83892,462054
7A.15,2017-18,Recurrent expenditure,All people,Civil,Family,2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Family courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,..,..,..,26405,..,..,..,..,48686,75092
7A.15,2017-18,Recurrent expenditure,All people,Civil,Federal Circuit,2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Federal Circuit court,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,..,..,..,..,..,..,..,..,93907,93907
7A.15,2017-18,Recurrent expenditure,All people,Civil,Coroners',2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Coroners' courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,6682,17019,10664,6986,4357,1433,1116,989,..,49246
7A.15,2017-18,Recurrent expenditure,All people,Civil,Supreme (probate only),2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Supreme courts (probate only),,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,-40800,-7597,-7455,-1590,-10228,-1884,-1563,-266,..,-71384
7A.15,2017-18,Recurrent expenditure,All people,Civil,Supreme (excl. probate)/Federal,2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,Supreme (excl. probate)/Federal courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,40305,50777,19192,27760,6398,4423,4401,5178,83892,242325
7A.15,2017-18,Recurrent expenditure,All people,Civil,District/county,2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,District/county courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,15921,26587,8772,5776,6507,..,..,..,..,63562
7A.15,2017-18,Recurrent expenditure,All people,Civil,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,25555,40281,18456,23758,4913,1843,4820,6856,..,126481
7A.15,2017-18,Recurrent expenditure,All people,Civil,Children's,2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,Magistrates' courts,Children's courts,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,8156,21980,2809,3004,3188,248,863,667,..,40915
7A.15,2017-18,Recurrent expenditure,All people,Civil,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,33711,62261,21265,26762,8101,2091,5683,7523,..,167397
7A.15,2017-18,Recurrent expenditure,All people,Civil,All civil courts (excl. family; Federal Circuit and coroners' courts),2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts),,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,89937,139624,49229,60298,21005,6513,10084,12701,83892,473285
7A.15,2017-18,Recurrent expenditure,All people,Civil,Family,2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,Family courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,..,..,..,26405,..,..,..,..,48686,75092
7A.15,2017-18,Recurrent expenditure,All people,Civil,Federal Circuit,2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,Federal Circuit court,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,..,..,..,..,..,..,..,..,93907,93907
7A.15,2017-18,Recurrent expenditure,All people,Civil,Coroners',2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,Coroners' courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,6926,17481,10664,6986,4522,1433,1116,1021,..,50150
7A.15,2016-17,Recurrent expenditure,All people,Civil,Supreme (excl. probate)/Federal,2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Supreme (excl. probate)/Federal courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,34321,48224,18643,31263,5380,3980,4056,4211,82369,232446
7A.15,2016-17,Recurrent expenditure,All people,Civil,District/county,2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,District/county courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,21090,22830,9429,11656,6084,..,..,..,..,71089
7A.15,2016-17,Recurrent expenditure,All people,Civil,Magistrates' (only),2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,29731,29581,15923,23813,5252,1660,4638,5872,..,116471
7A.15,2016-17,Recurrent expenditure,All people,Civil,Children's,2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Magistrates' courts,Children's courts,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,8477,19785,2892,3093,2936,216,990,598,..,38987
7A.15,2016-17,Recurrent expenditure,All people,Civil,Magistrates' (total),2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,38208,49366,18815,26906,8188,1877,5628,6470,..,155457
7A.15,2016-17,Recurrent expenditure,All people,Civil,All civil courts (excl. family; Federal Circuit and coroners' courts),2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts),,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,93618,120420,46887,69825,19651,5857,9684,10681,82369,458993
7A.15,2016-17,Recurrent expenditure,All people,Civil,Family,2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Family courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,..,..,..,25527,..,..,..,..,48521,74047
7A.15,2016-17,Recurrent expenditure,All people,Civil,Federal Circuit,2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Federal Circuit court,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,..,..,..,..,..,..,..,..,91242,91242
7A.15,2016-17,Recurrent expenditure,All people,Civil,Coroners',2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Coroners' courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,6965,13851,10214,6946,3410,1299,942,990,..,44619
7A.15,2016-17,Recurrent expenditure,All people,Civil,Supreme (probate only),2018-19 dollars,Real net recurrent expenditure; civil,Excluding payroll tax,Supreme courts (probate only),,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,-38564,-7377,-6994,-1591,-9951,-1442,-1284,-210,..,-67412
7A.15,2016-17,Recurrent expenditure,All people,Civil,Supreme (excl. probate)/Federal,2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,Supreme (excl. probate)/Federal courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,36627,49817,18643,31263,5747,3980,4056,4298,82369,236800
7A.15,2016-17,Recurrent expenditure,All people,Civil,District/county,2018-19 dollars,Real net recurrent expenditure; civil,Including payroll tax where applicable,District/county courts,,,Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$'000,22329,23533,9429,11656,6390,..,..,..,..,73337
