"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","Very remote","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Very remote","Proportion of people","ABS (unpublished) Census of Population and Housing","%","49.6","..","60.7","43.7","34.0","0","..","30.4","41.7"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Major cities","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Major cities","Proportion of people","ABS (unpublished) Census of Population and Housing","%","92.2","92.7","93.4","91.6","90.2","..","94.8","..","92.4"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Inner regional","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Inner regional","Proportion of people","ABS (unpublished) Census of Population and Housing","%","83.0","83.8","86.8","83.6","84.3","86.4","73.0","..","84.5"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Outer regional","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Outer regional","Proportion of people","ABS (unpublished) Census of Population and Housing","%","81.0","81.3","89.6","81.5","78.2","77.1","..","88.3","84.2"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Remote","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Remote","Proportion of people","ABS (unpublished) Census of Population and Housing","%","82.8","75.9","88.2","85.6","80.5","71.1","..","87.1","85.1"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Very remote","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Very remote","Proportion of people","ABS (unpublished) Census of Population and Housing","%","84.7","..","88.8","87.0","81.0","81.0","..","89.8","87.3"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","Major cities","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Major cities","Number of people","ABS (unpublished) Census of Population and Housing","no.","12145","3448","8615","3568","2156","..","919","..","30853"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","Inner regional","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Inner regional","Number of people","ABS (unpublished) Census of Population and Housing","no.","7751","1736","4311","608","278","1294","0","..","15992"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","Outer regional","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Outer regional","Number of people","ABS (unpublished) Census of Population and Housing","no.","2325","526","4522","780","670","1043","..","1196","11061"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","Remote","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Remote","Number of people","ABS (unpublished) Census of Population and Housing","no.","263","3","876","727","121","37","..","1114","3138"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","Very remote","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Very remote","Number of people","ABS (unpublished) Census of Population and Housing","no.","125","..","1514","1308","259","3","..","2736","5945"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Major cities","People counted in the Census","20-24 years old","","Non-Indigenous people","Major cities","Number of people","ABS (unpublished) Census of Population and Housing","no.","363337","316444","202192","120170","82861","..","31311","..","1116309"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Inner regional","People counted in the Census","20-24 years old","","Non-Indigenous people","Inner regional","Number of people","ABS (unpublished) Census of Population and Housing","no.","62909","54094","42745","8917","7143","18685","37","..","194528"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Outer regional","People counted in the Census","20-24 years old","","Non-Indigenous people","Outer regional","Number of people","ABS (unpublished) Census of Population and Housing","no.","12697","9905","30165","7037","8097","7616","..","6930","82461"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Remote","People counted in the Census","20-24 years old","","Non-Indigenous people","Remote","Number of people","ABS (unpublished) Census of Population and Housing","no.","756","83","2778","2811","1578","242","..","1308","9550"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Very remote","People counted in the Census","20-24 years old","","Non-Indigenous people","Very remote","Number of people","ABS (unpublished) Census of Population and Housing","no.","137","..","1585","1704","374","63","..","499","4497"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","Major cities","People counted in the Census","20-24 years old","","Indigenous status not stated","Major cities","Number of people","ABS (unpublished) Census of Population and Housing","no.","900","756","504","277","248","..","41","..","2725"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","Inner regional","People counted in the Census","20-24 years old","","Indigenous status not stated","Inner regional","Number of people","ABS (unpublished) Census of Population and Housing","no.","419","291","213","35","48","67","0","..","1079"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","Outer regional","People counted in the Census","20-24 years old","","Indigenous status not stated","Outer regional","Number of people","ABS (unpublished) Census of Population and Housing","no.","102","92","153","33","71","74","..","18","544"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","Remote","People counted in the Census","20-24 years old","","Indigenous status not stated","Remote","Number of people","ABS (unpublished) Census of Population and Housing","no.","17","0","21","20","11","3","..","12","80"
"CtG5A.3","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","Very remote","People counted in the Census","20-24 years old","","Indigenous status not stated","Very remote","Number of people","ABS (unpublished) Census of Population and Housing","no.","0","..","27","21","0","0","..","13","60"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","Major cities","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Major cities","Proportion of people","ABS (unpublished) Census of Population and Housing","%","70.0","75.9","77.5","65.4","66.6","..","76.6","..","72.0"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","Inner regional","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Inner regional","Proportion of people","ABS (unpublished) Census of Population and Housing","%","60.6","62.5","66.2","59.2","67.4","63.0","0","..","62.6"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","Outer regional","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Outer regional","Proportion of people","ABS (unpublished) Census of Population and Housing","%","56.2","54.8","67.6","58.3","53.7","62.5","..","64.8","62.1"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","Remote","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Remote","Proportion of people","ABS (unpublished) Census of Population and Housing","%","50.1","0","49.9","55.7","67.9","53.3","..","39.5","48.8"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","Very remote","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Very remote","Proportion of people","ABS (unpublished) Census of Population and Housing","%","40.0","..","61.6","42.8","42.9","30.0","..","27.0","41.0"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Major cities","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Major cities","Proportion of people","ABS (unpublished) Census of Population and Housing","%","90.3","91.6","90.6","88.9","87.1","..","92.8","..","90.4"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Inner regional","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Inner regional","Proportion of people","ABS (unpublished) Census of Population and Housing","%","80.5","82.9","83.1","80.7","80.0","81.5","100.0","..","81.8"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Outer regional","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Outer regional","Proportion of people","ABS (unpublished) Census of Population and Housing","%","77.0","79.3","85.9","79.7","73.5","71.4","..","84.2","80.9"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Remote","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Remote","Proportion of people","ABS (unpublished) Census of Population and Housing","%","78.4","72.7","84.8","82.0","77.3","63.4","..","80.7","81.1"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Very remote","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Very remote","Proportion of people","ABS (unpublished) Census of Population and Housing","%","83.8","..","84.6","83.0","75.6","80.5","..","84.2","83.1"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","Major cities","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Major cities","Number of people","ABS (unpublished) Census of Population and Housing","no.","8856","2320","5886","2575","1522","..","649","..","21811"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","Inner regional","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Inner regional","Number of people","ABS (unpublished) Census of Population and Housing","no.","5624","1264","2989","375","282","1129","0","..","11675"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","Outer regional","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Outer regional","Number of people","ABS (unpublished) Census of Population and Housing","no.","2299","407","3619","666","443","642","..","861","8930"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","Remote","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Remote","Number of people","ABS (unpublished) Census of Population and Housing","no.","383","0","833","623","84","30","..","772","2734"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","Very remote","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Very remote","Number of people","ABS (unpublished) Census of Population and Housing","no.","135","..","1572","1324","273","10","..","2506","5812"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Major cities","People counted in the Census","20-24 years old","","Non-Indigenous people","Major cities","Number of people","ABS (unpublished) Census of Population and Housing","no.","355018","314626","192979","118932","79141","..","28616","..","1089305"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Inner regional","People counted in the Census","20-24 years old","","Non-Indigenous people","Inner regional","Number of people","ABS (unpublished) Census of Population and Housing","no.","60783","53477","43298","8782","9755","19422","32","..","195573"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Outer regional","People counted in the Census","20-24 years old","","Non-Indigenous people","Outer regional","Number of people","ABS (unpublished) Census of Population and Housing","no.","14803","9666","32163","7383","6899","5831","..","7231","83978"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Remote","People counted in the Census","20-24 years old","","Non-Indigenous people","Remote","Number of people","ABS (unpublished) Census of Population and Housing","no.","904","77","2868","3096","1624","243","..","1369","10185"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","Very remote","People counted in the Census","20-24 years old","","Non-Indigenous people","Very remote","Number of people","ABS (unpublished) Census of Population and Housing","no.","111","..","1606","1883","365","82","..","551","4704"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","Major cities","People counted in the Census","20-24 years old","","Indigenous status not stated","Major cities","Number of people","ABS (unpublished) Census of Population and Housing","no.","1987","1948","1065","608","452","..","110","..","6176"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","Inner regional","People counted in the Census","20-24 years old","","Indigenous status not stated","Inner regional","Number of people","ABS (unpublished) Census of Population and Housing","no.","588","529","416","67","90","119","0","..","1809"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","Outer regional","People counted in the Census","20-24 years old","","Indigenous status not stated","Outer regional","Number of people","ABS (unpublished) Census of Population and Housing","no.","181","129","265","44","73","72","..","71","842"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","Remote","People counted in the Census","20-24 years old","","Indigenous status not stated","Remote","Number of people","ABS (unpublished) Census of Population and Housing","no.","24","0","36","28","17","8","..","21","136"
"CtG5A.3","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","Very remote","People counted in the Census","20-24 years old","","Indigenous status not stated","Very remote","Number of people","ABS (unpublished) Census of Population and Housing","no.","4","..","11","25","3","0","..","7","61"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Most disadvantaged","Proportion of people","ABS (unpublished) Census of Population and Housing","%","60.0","61.6","68.1","50.7","55.9","62.3","68.8","30.9","57.7"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Second most disadvantaged","Proportion of people","ABS (unpublished) Census of Population and Housing","%","68.6","71.3","78.7","65.8","72.0","70.1","74.7","62.0","71.4"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Middle 20 per cent","Proportion of people","ABS (unpublished) Census of Population and Housing","%","75.6","78.4","84.0","71.9","76.9","69.6","80.2","67.5","77.8"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Second least disadvantaged","Proportion of people","ABS (unpublished) Census of Population and Housing","%","79.1","83.4","86.9","77.3","78.2","83.1","79.8","72.6","81.7"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Least disadvantaged","Proportion of people","ABS (unpublished) Census of Population and Housing","%","85.2","89.5","90.5","83.3","78.0","81.1","90.6","79.5","86.8"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Most disadvantaged","Proportion of people","ABS (unpublished) Census of Population and Housing","%","85.3","84.9","85.4","82.2","80.3","76.7","84.2","83.6","84.3"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Second most disadvantaged","Proportion of people","ABS (unpublished) Census of Population and Housing","%","88.3","88.9","90.3","87.9","88.3","82.1","91.2","85.5","88.7"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Middle 20 per cent","Proportion of people","ABS (unpublished) Census of Population and Housing","%","90.7","91.1","93.0","90.6","90.6","85.7","91.4","87.4","91.2"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Second least disadvantaged","Proportion of people","ABS (unpublished) Census of Population and Housing","%","92.6","93.5","94.8","93.0","92.7","91.4","93.8","89.9","93.4"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Least disadvantaged","Proportion of people","ABS (unpublished) Census of Population and Housing","%","95.5","95.9","96.8","95.8","95.5","92.9","96.4","91.8","95.8"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Most disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","8207","1603","8287","2751","1693","1114","16","3464","27153"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Second most disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","5713","1381","4266","1554","717","589","75","460","14774"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Middle 20 per cent","Number of people","ABS (unpublished) Census of Population and Housing","no.","3894","1095","3250","1158","533","365","212","320","10837"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Second least disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","2728","885","2281","780","325","207","263","263","7733"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","","Aboriginal and Torres Strait Islander people","Least disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","1879","600","1103","407","118","74","299","219","4696"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","","Non-Indigenous people","Most disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","95279","62330","52185","18779","23610","8245","387","1019","261855"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","","Non-Indigenous people","Second most disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","88233","75002","58825","29696","22923","6546","1794","1647","284717"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","","Non-Indigenous people","Middle 20 per cent","Number of people","ABS (unpublished) Census of Population and Housing","no.","77858","79784","62573","31408","21501","5232","4382","1588","284396"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","","Non-Indigenous people","Second least disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","75677","85938","57690","31781","18821","4460","8008","2107","284491"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","","Non-Indigenous people","Least disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","98711","74790","44824","27500","12255","1798","14089","2039","276011"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","","Indigenous status not stated","Most disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","426","304","297","87","144","51","0","10","1319"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","","Indigenous status not stated","Second most disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","324","261","184","72","90","45","0","15","977"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","","Indigenous status not stated","Middle 20 per cent","Number of people","ABS (unpublished) Census of Population and Housing","no.","250","205","182","70","55","28","6","3","809"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","","Indigenous status not stated","Second least disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","212","203","153","92","49","16","11","8","749"
"CtG5A.4","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","","Indigenous status not stated","Least disadvantaged","Number of people","ABS (unpublished) Census of Population and Housing","no.","207","160","103","62","35","4","19","3","595"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Most disadvantaged","Proportion of people","ABS (unpublished) Census of Population and Housing","%","54.8","56.9","60.8","46.3","52.5","57.8","57.9","26.6","52.1"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Second most disadvantaged","Proportion of people","ABS (unpublished) Census of Population and Housing","%","66.4","68.2","70.3","60.1","66.3","64.7","87.0","62.6","67.0"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Middle 20 per cent","Proportion of people","ABS (unpublished) Census of Population and Housing","%","71.0","72.3","78.0","64.9","72.9","68.2","69.7","61.7","71.9"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Second least disadvantaged","Proportion of people","ABS (unpublished) Census of Population and Housing","%","75.0","80.4","82.6","72.6","75.3","83.5","70.9","69.1","77.3"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Aboriginal and Torres Strait Islander people","Least disadvantaged","Proportion of people","ABS (unpublished) Census of Population and Housing","%","83.5","88.5","88.4","75.1","76.2","76.6","85.4","76.5","84.3"
"CtG5A.4","2016","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","","Non-Indigenous people","Most disadvantaged","Proportion of people","ABS (unpublished) Census of Population and Housing","%","80.4","82.1","80.0","77.8","74.8","68.7","83.0","78.5","79.7"
